displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"I love to hear the story","I love to hear the story",,,i_love_to_hear_the_story_which_angel_voi,English,"Mrs. Emily Huntington Miller (1833- )",,,205
"O Jesus, I have promised","O Jesus, I have promised",,,o_jesus_i_have_promised,,"John E. Bode",,,621
"In heavenly love abiding","In heavenly love abiding",,,in_heavenly_love_abiding,English,"Anna Laetitia Waring, 1820-1910","7.6.7.6 D",,566
"I need Thee, precious Jesus","I need Thee, precious Jesus","I need Thee, precious Jesus",,i_need_thee_precious_jesus_for_i_am_full,English,"Frederick Whitfield, 1829 - 1904","7.6.7.6 D",,304
"O Saviour, precious Saviour","O Saviour, precious Saviour",,,o_savior_precious_savior_whom_yet_unseen,English,"Frances R. Havergal",,,244
"Lord God of Hosts in Mercy","Lord God of hosts, in mercy","Lord God of Hosts in Mercy",,lord_god_of_hosts_in_mercy_my_supplicati,English,Anonymous,"7.6.7.6 D","<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 228",7
"Who would not love the Bible","Who would not love the Bible",,,who_would_not_love_the_bible,English,"E. Paxton Hood",,,13
"Jesús, yo he prometido","Jesús, yo he prometido","Jesús, yo he prometido",,jesus_yo_he_prometido,Spanish,"John Bode; Juan Bautista Cabrera",,,28
"Lord Jesus, by Thy passion","Lord Jesus, by Thy passion",,,lord_jesus_by_thy_passion,English,"Richard F. Littledale",,,30
"نذرت يا يسوع","نذرت يا يسوع",,,nazartu_ya_yasuu,Arabic,"الياس مرموره",,,3
"God, who hath made the daisies","God, who hath made the daisies",,,god_who_hath_made_the_daisies,English,,,,39
"O Jesus, Man of sorrows","O Jesus, Man of sorrows",,,o_jesus_man_of_sorrows,English,"George S. Dwight",,,4
"How Long Wilt Thou Forget Me","How long wilt thou forget me","How Long Wilt Thou Forget Me",,how_long_wilt_thou_forget_me_o_lord_thou,English,,"7.6.7.6 D","<i>The Psalter</i>, 1912",10
"Tell me the old, old story","Tell me the old, old story",,,tell_me_the_old_old_story_of_unseen_thi,English,"K. Hankey",,,504
"يا ميت الآثام","يا ميت الآثام",,,ya_mayyita_alathami,Arabic,,,,5
"O One with God the Father","O One with God the Father",,,o_one_with_god_the_father,,"William W. How",,,64
"O Jesus, Thou art standing","O Jesus, Thou art standing",,,o_jesus_thou_art_standing,English,"Bishop William W. How",,,669
"I Love to Tell the Story","I love to tell the story","I Love to Tell the Story",,i_love_to_tell_the_story_of_unseen_thing,English,"Miss Hankey",,,1211
"Yo Quiero Obedecerte, Jesús","Yo quiero obedecerte","Yo Quiero Obedecerte, Jesús","Señor, que tu me ayudes",yo_quiero_obedecerte,Spanish,Desconocido,"7.6.7.6 D",,1
"There Is a Mighty Question","There is a mighty question we ask when nations rage:","There Is a Mighty Question",,there_is_a_mighty_question,English,"Carolyn Winfrey Gillette",,,3
"O Lamb of God!  still keep me","O Lamb of God!  still keep me",,,o_lamb_of_god_still_keep_me,English,"J. G. Deck, 1802-1884",,,161
"To-day Thy mercy calls us","To-day Thy mercy calls us",,,today_thy_mercy_calls_me,English,"Oswald Allen, 1816-1878","7.6.7.6 D",,93
"I need Thee precious Jesus","I need Thee precious Jesus",,,i_need_thee_precious_jesus_for_i_am_very,English,"Rev. Frederick Whitfield",,,6
"The Love of Jesus Calls Us","The love of Jesus calls us","The Love of Jesus Calls Us",,the_love_of_jesus_calls_us,English,"Herbert O'Driscoll","7.6.7.6 D",,2
"The Whole Wide World for Jesus (Plantz)","The whole wide world for Jesus","The Whole Wide World for Jesus (Plantz)",,the_whole_wide_world_for_jesus_but_while,English,"Myra G. Plantz, 1856-1914","7.6.7.6 D","Appeared posthumously in her <cite>Songs for Quiet Hours</cite> (New York: The Methodist Book Concern, 1915), pages 25-6",1
"Far Off Our Brethren's Voices","Far off our brethren’s voices","Far Off Our Brethren's Voices",,far_off_our_brethrens_voices,English,"Samuel J. Stone","7.6.7.6 D","<cite>Knight of Intercession</cite>, 1872",2
"That Glorious Day Is Coming","That glorious day is coming","That Glorious Day Is Coming",,that_glorious_day_is_coming,English,Anonymous,"7.6.7.6 D",,10
"We stand in deep repentance","We stand in deep repentance",,,we_stand_in_deep_repentance,English,"Ray Palmer",,,64
"A New Year Prayer","Before the new year’s portal","A New Year Prayer",,before_the_new_years_portal,English,"Emma F. R. Campbell","7.6.7.6 D","<cite>The Hymn ""Jesus of Nazareth Passeth By"": Its History and Other Verses (New York: M. E. Munson, 1909)",1
"O Christ, Thy love Unbounded","O Christ, Thy love unbounded","O Christ, Thy love Unbounded",,o_christ_thy_love_unbounded,English,,"7.6.7.6 D","Bosworth's Hymns, 1865",2
"Cyfodwch, feibion llafur","Cyfodwch, feibion llafur",,,cyfodwch_feibion_llafur,Welsh,"D. H.",,,1
"Shine Thou Upon Us, Lord","Shine Thou upon us, Lord","Shine Thou Upon Us, Lord",,shine_thou_upon_us_lord,,"John Ellerton",,,53
"O Jesus, incaric","O Jesusco, incaric","O Jesus, incaric",,o_jesusco_incaric,"Ilocano; Tagalog",,,,1
"The Call for Service","O there's a call for service","The Call for Service",,o_theres_a_call_for_service,English,,,,2
"Hosanna, loud Hosanna!","Hosanna, loud Hosanna!",,,hosanna_loud_hosanna_the_little_children,English,"Jennette Threlfall",,,159
"Arise, ye sons of labor","Arise, ye sons of labor",,,arise_ye_sons_of_labor,,"D. H.",,,1
