displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, O Thou God of Grace","Come, O Thou God of grace",come_o_thou_god_of_grace,"Hymns of the Church",HotC2011,1,"Come, O Thou God of Grace",,"John D. Martin",,,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"Come, Thou Almighty King","Come, thou Almighty King",come_thou_almighty_king_help_us_thy,"Hymns of the Church",HotC2011,2,"Come, Thou Almighty King",,,,,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Here From the World We Turn","Here from the world, we turn",here_from_the_world_we_turn,"Hymns of the Church",HotC2011,3,"Here From the World We Turn",,,,,TRYST,here_from_the_world_we_turn_doane,17656512321765656,English,,
"In Loud Exalted Strains","In loud exalted strains",in_loud_exalted_strains,"Hymns of the Church",HotC2011,4,"In Loud Exalted Strains",,,,,FAIRFORD,fairford,,English,,
"O Splendor of God's Glory Bright","O splendor of God's glory bright",o_splendor_of_gods_glory_bright_from_lig,"Hymns of the Church",HotC2011,5,"O Splendor of God's Glory Bright",,,,,HAGERSTOWN,hagerstown_brunk,53165671732,English,,
"O worship the King all-glorious above","O worship the King all-glorious above",o_worship_the_king_all_glorious_above,"Hymns of the Church",HotC2011,6,,,,,,LYONS,lyons,511231443251123,English,,
"Stand up and bless the Lord","Stand up and bless the Lord",stand_up_and_bless_the_lord_ye_people,"Hymns of the Church",HotC2011,7,,,,,,CARLISLE,carlisle_lockhart,151321711456514,English,,
"Together we seek Thee, we turn to Thy face","Together we seek Thee, we turn to Thy face",together_we_seek_thee_we_turn_to_thy_fac,"Hymns of the Church",HotC2011,8,,,"Barbara J. Horst",,,"HEAVENLY MUSIC",heavenly_music_12334,12334332232127151,English,,
"A gladsome hymn of praise we sing","A gladsome hymn of praise we sing",a_gladsome_song_of_praise_we_sing,"Hymns of the Church",HotC2011,9,,,,,,CANAAN,canaan_anonymous_51122,511223653453421,English,,
"In Thy Name, O Lord, assembling","In Thy Name, O Lord, assembling",in_thy_name_o_lord_assembling,"Hymns of the Church",HotC2011,10,,,,,,DISMISSAL,dismissal_viner,17653616533216217117,English,,
"Hosanna to the living Lord!","Hosanna to the living Lord!",hosanna_to_the_living_lord,"Hymns of the Church",HotC2011,11,,,,,,"HOSANNA (DYKES)",hosanna_dykes,15433221555567122243,English,,
"Open now thy gates of beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,"Hymns of the Church",HotC2011,12,,,,,,NEANDER,unser_herrscher_neander,123134551765322,English,,
"O come, let us worship before our great Lord","O come, let us worship before our great Lord",o_come_let_us_worship_before_our_great_l,"Hymns of the Church",HotC2011,13,,,,,,ANBETUNG,anbetung_overholt,11D5435U1D7U12111D76,English,,
"Let all things now living","Let all things now living",let_all_things_now_living_a_song_of_than,"Hymns of the Church",HotC2011,14,,,,,,"THE ASH GROVE",ash_grove,51354311243217551321,English,,
"Jesus, where'er Thy people meet","Jesus, where'er Thy people meet",jesus_whereer_thy_people_meet,"Hymns of the Church",HotC2011,15,,,,,,KEBLE,keble_dykes,556651233543212,English,,
"O come, loud anthems let us sing","O come, loud anthems let us sing",_,"Hymns of the Church",HotC2011,16,,,,,,,,,English,,
"Our Father God, Thy name we praise","Our Father God, Thy name we praise",_,"Hymns of the Church",HotC2011,17,,,,,,,,,English,,
"We now have met to worship Thee","We now have met to worship Thee",_,"Hymns of the Church",HotC2011,18,,,,,,,,,English,,
"Unto Thy temple, Lord, we come","Unto Thy temple, Lord, we come",_,"Hymns of the Church",HotC2011,19,,,,,,,,,English,,
"O God and Father, Thee we bless","O God and Father, Thee we bless",_,"Hymns of the Church",HotC2011,20,,,,,,,,,English,,
"Saviour and Master, Thee we own","Saviour and Master, Thee we own",_,"Hymns of the Church",HotC2011,21,,,,,,,,,English,,
"Thy presence, gracious God afford","Thy presence, gracious God afford",_,"Hymns of the Church",HotC2011,22,,,,,,,,,English,,
"All creatures of our God and King","All creatures of our God and King",_,"Hymns of the Church",HotC2011,23,,,,,,,,,English,,
"Awake, my soul, to joyful lays","Awake, my soul, to joyful lays",_,"Hymns of the Church",HotC2011,24,,,,,,,,,English,,
"Bless, O my soul, the living God","Bless, O my soul, the living God",_,"Hymns of the Church",HotC2011,25,,,,,,,,,English,,
