personName,personID,gender,personYear,deathYear
"Henry Purcell, 1658-1695",Purcell_H,M,1659,1695
Haydn,Haydn_FranzJoseph,M,1732,1809
"William Henry Havergal",Havergal_WH,M,1793,1870
"T. Tallis",Tallis_T,M,1505,1585
"J. B. Dykes",Dykes_John,M,1823,1876
"R. Vaughan Williams",VaughanWilliams_Ralph,M,1872,1958
Unknown,Anonymous,U,0,0
"William Croft (1678-1727)",Croft_William,M,1678,1727
"L. Mason",Mason_Lowell,M,1792,1872
"Isaac H. Woodbury",Woodbury_Isaac,M,1819,1858
Handel,Handel_GF,M,1685,1759
"C. H. H. Parry, 1796-1889",Parry_CHH,M,1848,1918
"J. J. Walch",Walch_James,M,1837,1901
"Geo. Kingsley",Kingsley_G,M,1811,1884
"William Horsley",Horsley_W,M,1774,1858
"Edward Denny, Bart.",Denny_EB,M,1796,1889
Rossini,Rossini_GA,M,1792,1868
"John Richardson",Richardson_John1816,M,1816,1879
"Ludwig Spohr",Spohr_L,M,1784,1859
"William V. Wallace",Wallace_William,M,1812,1865
"James Turle",Turle_J,M,1802,1882
"Arthur Cottman",Cottman_Arthur,M,1842,1879
"Mrs. E. Cuthbert",Cuthbert_Elizabeth,F,1800,1857
"George A. Lowe",Lohr_G,M,1821,1897
"Edward C. Walker",Walker_EC1,M,1848,1872
"George Holden",Holden_G,M,0,0
"J. P. Jenson",Jewson_James,M,1825,1889
"J. E. White",White_James,M,1849,1928
