displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,"His Fullness Songs",HFS1977,136,"A Charge to Keep I Have",,"Charles Wesley, 1707-1788","Robert Jackson, 1842-1914",,TRENTHAM,trentham_jackson,333413543232346,"English; Latin",,
"Come, Ruah, Breath of Life","Come, Ruah, Breath of Life",come_ruah_breath_of_life,"Inclusive Songs for Resistance and Social Action",ISRS2018,12,,,"Jann Aldredge-Clanton","Robert Jackson",,TRENTHAM,trentham_jackson,333413543232346,English,,
"Since Jesus Is My Friend","Since Jesus is my friend",since_jesus_is_my_friend,"The Junior Hymnal",JH1923,13,"Since Jesus Is My Friend",,"Paul Gerhardt","Robert Jackson",,TRENTHAM,trentham_jackson,333413543232346,English,,
"Breathe on me, Breath of God","Breathe on me, Breath of God",breathe_on_me_breath_of_god,"Mirfield Mission Hymn Book: compiled by the community of the resurrection, Mirfield",MMHB,13,,,"E. Hatch","R. Jackson",,TRENTHAM,trentham_jackson,333413543232346,English,,
"Breath on Me, Breath of God","Breathe on me, Breath of God",breathe_on_me_breath_of_god,"A. M. E. C. Hymnal",AMEC1954,18,"Breath on Me, Breath of God",,"Edwin Hatch, 1835-1889","Robert Jackson, 1842-1914",,TRENTHAM,trentham_jackson,333413543232346,English,,
"I name Thy hallowed Name","I name Thy hallowed Name",i_name_thy_hallowed_name,"Junior Church School Hymnal: for use in the junior section of the church school, in the home, and in junior congragations (Teacher's Edition)",JCSH1927,27,,,"Rev. Louis F. Benson","R. Jackson",,TRENTHAM,trentham_jackson,333413543232346,English,,
"How Long, O Lord, How Long?","""How long, O Lord, how long""",how_long_o_lord_how_long_the_starv,"New Wine In Old Wineskins: a contemporary congregational song supplement (Vol. 1)",NWOW2007,29,"How Long, O Lord, How Long?",SM,"Herman G. Stuempfle, Jr., 1923-2007","Robert Jackson, 1840-1914",,TRENTHAM,trentham_jackson,333413543232346,English,,
"Breathe on me, breath of God","Breathe on me, breath of God",breathe_on_me_breath_of_god,"Small Church Music",SCM,38,,,"Edwin Hatch","Robert Jackson",6.6.8.6,TRENTHAM,trentham_jackson,333413543232346,,,
"Jesus, Our Lord and King","Jesus, our Lord and King",jesus_our_lord_and_king_to_you_our_prais,"Rejoice Hymns",RH2011,40,"Jesus, Our Lord and King",,Anonymous,"Robert Jackson, 1840-1914",6.6.8.6,TRENTHAM,trentham_jackson,333413543232346,English,,
"Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,45b,,,"Isaac Watts","Robert Jackson",6.6.8.6,TRENTHAM,trentham_jackson,333413543232346,English,,
