personName,personID,gender,personYear,deathYear
"Joe E. Parks",Parks_JE,M,0,0
"J. H. Fillmore",Fillmore_JH,M,1849,1936
"John W. Peterson",Peterson_JW,M,1921,2006
Unknown,Anonymous,U,0,0
"Palmer Hartsough",Hartsough_P,M,1844,1932
"Mrs. A. L. Davison",Davison_AL,F,1851,1887
"Marie J. Post",Post_MJ,F,1919,1990
"Ken Barker",Barker_Ken,M,1955,0
"Frank P. Nickel",Nickel_Frank,M,0,0
"J. Arturo Savage",Savage_JArturo,M,0,0
"Lee Herrington",Herrington_L,M,1941,0
"Sebastião Angélico de Souza",Souza_SAd,M,0,0
"Antônio de Azeredo Coutinho",Coutinho_AdA,M,0,0
"Cynthia Wilson",Wilson_Cynthia,F,0,0
