hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Children's Hymns with Tunes: a book for use in the Sunday school","When shades of night around us close","When shades of night around us close",when_shades_of_night_around_us_close,CHT1885,15,,,,,,"[When shades of night around us close]",when_shades_of_night_around_johnstone,52344655256713225317,English,,
"Church Hymnal, Third Edition","When shades of night around us close","When shades of night around us close",when_shades_of_night_around_us_close,ICH3,78,,,,,,,,,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ","When shades of night around us close","When shades of night around us close",when_shades_of_night_around_us_close,CHG1898a,26,,,"C. Coffin",,,,,,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services","When shades of night around us close","When shades of night around us close",when_shades_of_night_around_us_close,CHGS1898,26,,,"C. Coffin",,,,,,English,,
"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions","When shades of night around us close","When shades of night around us close",when_shades_of_night_around_us_close,GSMH1906,CH26,,,"C. Coffin",,,,,,English,,
"Hymn Tunes","When shades of night around us close","When shades of night around us close",when_shades_of_night_around_us_close,HTJB1897,42,,,,"Joseph Barnby",,"ST. BONIFACE",st_fidelis_barnby,334532311765565,English,,
"Hymns Ancient and Modern (Standard ed.)","When shades of night around us close","When shades of night around us close",when_shades_of_night_around_us_close,HAAM1924,54,,,,,8.8.8.8,,,,English,,
"Hymns Ancient and Modern, New Edition","When shades of night around us close","When shades of night around us close",when_shades_of_night_around_us_close,AM1904,54,,,,,8.8.8.8,,,,English,,
"Hymns Ancient and Modern: for use in the services of the church, with accompanying tunes","When shades of night around us close","When shades of night around us close",when_shades_of_night_around_us_close,HAAM1875,41,,,,,8.8.8.8,,,,English,,
"Hymns for Public Worship in the Diocese of Fredericton. 2nd ed.","When shades of night around us close","When shades of night around us close",when_shades_of_night_around_us_close,HPWD1870,d225,,,"Charles Coffin",,,,,,,,
"Hymns for the Reformed Church in the United States","When shades of night around us close","When shades of night around us close",when_shades_of_night_around_us_close,HRCU1874,21,,,,,,,,,English,"Latin Hymn, Hymns A. & M.",
"Hymns, Psalms and Gospel Songs with Responsive Readings","When shades of night around us close","When shades of night around us close",when_shades_of_night_around_us_close,HPGS1911,d427,,,"Charles Coffin",,,,,,English,,
"Hymns, Psalms and Gospel Songs: with responsive readings","When shades of night around us close","When shades of night around us close",when_shades_of_night_around_us_close,HPGS1904,37,,,"C. Coffin","Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern","When shades of night around us close","When shades of night around us close",when_shades_of_night_around_us_close,LD1884,166,,,"Charles Coffin",,,,,,English,,
"Montreat Hymns: psalms and gospel songs with responsive scripture readings","When shades of night around us close","When shades of night around us close",when_shades_of_night_around_us_close,MH1916,37,,,"C. Coffin","Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"Standard Hymns and Spiritual Songs","When shades of night around us close","When shades of night around us close",when_shades_of_night_around_us_close,SHSP1917,4,,,"C. Coffin","Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"Sursum Corda: a book of praise","When shades of night around us close","When shades of night around us close",when_shades_of_night_around_us_close,SCW1898,51,,,"C. Coffin",,,,,,,,
"The Choral Hymnal","When shades of night around us close","When shades of night around us close",when_shades_of_night_around_us_close,CH1888,13,,,"C. Coffin","J. Barnby",,"ST. FIDELIS",st_fidelis_barnby,334532311765565,English,,
"The Christian Hymnal, Hymns with Tunes for the Services of the Church","When shades of night around us close","When shades of night around us close",when_shades_of_night_around_us_close,CHTS1867,8,,,,,,,,,,,
"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio","When shades of night around us close","When shades of night around us close",when_shades_of_night_around_us_close,CHHC1893,300a,,,"C. Coffin","S. M. Bixby",,"[When shades of night around us close]",when_shades_of_night_around_us_bixby,33343543565133423334,English,,
"The Cyber Hymnal","When Shades of Night Around Us Close","When shades of night around us close",when_shades_of_night_around_us_close,CYBER,7382,"When Shades of Night Around Us Close",,"Charles Coffin",,8.8.8.8,"ST. GALL",st_gall_13455,134556655653432,English,"<cite>Paris Breviary</cite>, 1736; translated from Latin to English by the compilers of <cite>Hymns Ancient and Modern</cite>, 1861","<cite>Can­tar­i­um S. Gal­li</cite>, 1845"
"The Hymnal of the Reformed Church in the United States","When shades of night around us close","When shades of night around us close",when_shades_of_night_around_us_close,HRCU1890,d715,,,"Charles Coffin",,,,,,,,
"The Hymnary with Tunes: a collection of music for Sunday schools","When shades of night around us close","When shades of night around us close",when_shades_of_night_around_us_close,HTCM1872,69,,,,,,,,,,,
"The New Hymnary: a collection of hymns and tunes for Sunday Schools","When shades of night around us close","When shades of night around us close",when_shades_of_night_around_us_close,NH1876,69,,,"Charles Coffin, 1676-1749",,,,,,,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","When shades of night around us close","When shades of night around us close",when_shades_of_night_around_us_close,NLD1892,114,,,"Charles Coffin",,,,,,English,,
