personName,personID,gender,personYear,deathYear
"Philip Doddridge, 1702-1751",Doddridge_Philip,M,1702,1751
Anonymous,Anonymous,U,0,0
"Gloria Gaither",Gaither_G,F,1942,0
Watts,Watts_Isaac,M,1674,1748
Wesley,Wesley_Charles,M,1707,1788
"Lowell Mason, 1792 - 1872",Mason_Lowell,M,1792,1872
Mendelssohn,Mendelssohn_Felix,M,1809,1847
"J. Hatton",Hatton_John,M,1710,1793
Handel,Handel_GF,M,1685,1759
"E. O. E.",Excell_Edwin,M,1851,1921
"E. F. Rimbault",Rimbault_EF,M,1816,1876
"Ralph Harrision, 1748—1810",Harrison_R,M,1748,1810
"John Bishop (?-1737)",Bishop_John,M,1665,1737
"Byron L. Whitworth",Whitworth_Byron,M,1898,1998
"F. A. Blackmer",Blackmer_Francis,M,1855,1930
"Ron Jones, 20th Century",Jones_Ron,M,0,0
"Mrs. I. S. Kress",Kress_IS,F,0,0
"F. W. Lacey",Lacey_FW,U,0,0
"Thoro Harris",Harris_Thoro,M,1874,1955
"A. J. S.",Showalter_Anthony,M,1858,1924
"Jno. R. Sweney",Sweney_John,M,1837,1899
"E. Miller, Mus. Doc.",Miller_Edward,M,1735,1807
"James D. Vaughan",Vaughan_JD,M,1864,1941
"H. W. Greatorex",Greatorex_HW,M,1813,1858
Acuff,Acuff_JW,M,1864,1937
"David Jones, Caio",Jones_Dafydd,M,1711,1777
"Alvis O. Thomas",Thomas_Alvis,M,1886,1929
"W. T. D.",Dale_William,M,1845,1924
"Thomas B. Southgate",Southgate_TB,M,1814,1868
"C. Burney",Burney_Charles,M,1726,1814
"Chas. Edw. Pollock",Pollock_Charles1853,M,1853,1928
"B. Tours",Tours_Berthold,M,1838,1897
"Wm. Miller",Miller_William,U,0,0
"L. B. Harris",Harris_LB,U,0,0
Evridge,Evridge_William,M,1873,1932
"Walter J. Main",Main_WJ,M,0,0
"E. T. Hildebrand",Hildebrand_ET,M,1866,1931
"J. C.",Clements_J,M,0,0
