meter,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,textSources,totalInstances
10.11.10.11.10.11,"Blessed Are Those Who Heed the Law of God","Blessed are those who heed the law of God","Blessed Are Those Who Heed the Law of God",,blessed_are_those_who_heed_the_law_of_go,English,"Clarence P. Walhout",,1
10.11.10.11.10.11,"How Blessed Are the Perfect in the Way","How blessed are the perfect in the way","How Blessed Are the Perfect in the Way",,how_blessed_are_the_perfect_in_the_way,English,"Dewey Westra",,3
10.11.10.11.10.11,"How Blessed Are Those Upright in Their Way","How blessed are those upright in their way","How Blessed Are Those Upright in Their Way",,how_blessed_are_those_upright_in_their,English,"William Helder",,1
11.10.11.10,"Great Hills May Tremble","Great hills may tremble and mountains may crumble","Great Hills May Tremble",,great_hills_may_tremble_and_mountains_ma,,"Lina Sandell, 1832-1903; Bryan Jeffery Leech, 1931-; E. Lincoln Pearson, 1917-",,4
5.10.10.6,"Happy Is the One","Happy is the one","Happy Is the One",,happy_is_the_one,English,"The Iona Community",,2
5.5.5.5.5.5,"All Your Commandments, Father Almighty","All your commandments","All Your Commandments, Father Almighty",,all_your_commandments_father_almighty,English,"Christopher Idle",,1
6.6.6.6.7.7.7.7.8.6,"My Maker, Be Thou Nigh","My Maker, be Thou nigh","My Maker, Be Thou Nigh",,my_maker_be_thou_nigh,English,"E. Taylor; Johann J. Rambach, d. 1735",,7
6.6.6.6,"Lord, Your Word Shall Guide Us","Lord, your word shall guide us","Lord, Your Word Shall Guide Us",,lord_thy_word_abideth,English,"Henry Williams Baker, 1821-1877","Rev. <i>Hymns for Today's Church</i>",203
6.6.6.6,"With all my heart I seek","With all my heart I seek",,,with_all_my_heart_i_seek,English,"David Mowbray, b. 1938",,1
6.6.6.6,"Lord, be thy word","Lord, be thy word my rule","Lord, be thy word",,lord_be_thy_word_my_rule,English,"Christopher Wordsworth, 1807-1885",,23
"6.6.8.6 D","O Lord, My Earnest Cry","O Lord, my earnest cry","O Lord, My Earnest Cry",,o_lord_my_earnest_cry,English,,,6
"6.6.8.6 D","Keep What You Have Believed","Keep what you have believed","Keep What You Have Believed",,keep_what_you_have_believed,English,"Emily Brink",,2
6.6.8.6,"Thou Art My Portion, Lord","Thou art my portion, Lord","Thou Art My Portion, Lord",,thou_art_my_portion_lord_thy_words_i_eve,English,,,9
6.6.8.6,"Behold the morning sun","Behold the morning sun",,,behold_the_morning_sun,,Watts,,318
"7.6.7.6 D","¡Oh, Verbo encarnado!","¡Oh, Verbo encarnado!","¡Oh, Verbo encarnado!",,o_verbo_encarnado_arroyorivera,Spanish,"William W. How; Angel Arroyo Rivera",,2
7.6.7.6.8.7.6,"I Long for Your Commandments (Psalm 119)","I long for your commandments","I Long for Your Commandments (Psalm 119)",,i_long_for_your_commandments,English,"Jean Janzen",,3
7.6.7.6,"Your Law, O Lord, Is Perfect (Psalm 19)","Your law, O Lord, is perfect","Your Law, O Lord, Is Perfect (Psalm 19)",,your_law_o_lord_is_perfect,English,"Keith Landis",,1
"7.7.7.7 D","How I Love Thy Law, O Lord","How I love Thy law, O Lord","How I Love Thy Law, O Lord",,how_i_love_thy_law_o_lord,English,,,19
7.7.7.7,"Holy Bible!  book divine!  Precious treasure!  thou art mine","Holy Bible!  book divine!  Precious treasure!  thou art mine",,,holy_bible_book_divine_precious_treasure,,Burton,,568
7.8.7.8.8.8,"Blessed Jesus, at Your Word","Blessed Jesus, at your word","Blessed Jesus, at Your Word",,blessed_jesus_at_thy_word,English,"Tobias Clausnitzer; Catherine Winkworth",,144
"8.4.8.6 D","Enter thy courts, thou Word of Life","Enter thy courts, thou Word of Life",,,enter_thy_courts_thou_word_of_life,English,"R. B.",,2
"8.6.8.6 D","Your Word Is like a Garden, Lord","Your Word is like a garden, Lord","Your Word Is like a Garden, Lord",,thy_word_is_like_a_garden_lord,English,"Edwin Hodder",,156
"8.6.8.6 D","Thy Word Sheds Light upon My Path","Thy Word sheds light upon my path","Thy Word Sheds Light upon My Path",,thy_word_sheds_light_upon_my_path,English,,,11
"8.6.8.6 D","Though Mighty Foes Assail Me, Lord","Though mighty foes assail me, Lord","Though Mighty Foes Assail Me, Lord",,though_mighty_foes_assail_me_lord,English,,,9
8.6.8.6,"Psalm 119, Part 1: Blessed are they that undefil'd","Blessed are they that undefil'd","Psalm 119, Part 1: Blessed are they that undefil'd",,blessed_are_they_that_undefiled,English,,,15
8.6.8.6,"Blest are the undefiled in heart","Blest are the undefiled in heart","Blest are the undefiled in heart",,blest_are_the_undefiled_in_heart,English,"Isaac Watts",,83
8.6.8.6,"Psalm 119  Part 2","To thee, before the dawning light","Psalm 119  Part 2",,to_thee_before_the_dawning_light,English,"Isaac Watts",,77
8.6.8.6,"Psalm 119  Part 3","Thou art my portion, O my God","Psalm 119  Part 3",,thou_art_my_portion_o_my_god,English,"Isaac Watts",,170
8.6.8.6,"Psalm 119  Part 4","How shall the young secure their hearts","Psalm 119  Part 4",,how_shall_the_young_secure_their_hearts,English,"Isaac Watts",,472
