displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Have Decided to Follow Jesus","I have decided to follow Jesus",i_have_decided_to_follow_jesus,"Timeless Truths",TTvirt,168,"I Have Decided to Follow Jesus",,"S. Sundar Singh",,"10.10.10.8 with refrain","[I have decided to follow Jesus]",assam,113555653111111,,"Timeless Truths (http://library.timelesstruths.org/music/I_Have_Decided_to_Follow_Jesus); http://www.gottesbotschaft.de/?pg=2045 (18 August 2008); Anonymous/Unknown, <i>The Blue Book</i> (68)","Timeless Truths (http://library.timelesstruths.org/music/I_Have_Decided_to_Follow_Jesus); http://www.gottesbotschaft.de/?pg=2045 (18 August 2008); Anonymous/Unknown, <i>The Blue Book</i> (68)"
"I Have Decided to Follow Jesus","I have decided to follow Jesus",i_have_decided_to_follow_jesus,"Songs for Life",SFL,226,"I Have Decided to Follow Jesus",,Anonymous,Anonymous,,"[I have decided to follow Jesus]",assam,113555653111111,English,,
"I Have Decided to Follow Jesus","I have decided to follow Jesus",i_have_decided_to_follow_jesus,"Hymns of Faith",HHOF1980,299,"I Have Decided to Follow Jesus",,,,,"[I have decided to follow Jesus]",assam,113555653111111,English,Unknown,"Folk melody from India"
"I Have Decided to Follow Jesus","I have decided to follow Jesus",i_have_decided_to_follow_jesus,"The New Church Hymnal",NCH1976,351,"I Have Decided to Follow Jesus",,,,,"[I have decided to follow Jesus]",assam,113555653111111,English,"Source Unknown","Folk melody from India"
"I Have Decided to Follow Jesus","I have decided to follow Jesus",i_have_decided_to_follow_jesus,"Sing Joyfully",SJ1989,427,"I Have Decided to Follow Jesus",,,,,"[I have decided to follow Jesus]",assam,113555653111111,English,Unknown,"Folk melody from India"
"I Have Decided to Follow Jesus","I have decided to follow Jesus",i_have_decided_to_follow_jesus,"The Cyber Hymnal",CYBER,2805,"I Have Decided to Follow Jesus",,Anonymous,,,"[I have decided to follow Jesus]",assam,113555653131111,English,,"Indian folk tune"
"I Have Decided to Follow Jesus","I have decided to follow Jesus",i_have_decided_to_follow_jesus,"Lift Every Voice and Sing II: an African American hymnal",LEVS1993,136,"I Have Decided to Follow Jesus",,,"Norman Johnson",,"[I have decided to follow Jesus]",assam,113555653111111,English,"Ascribed to an Indian Prince; as sung in Garo, Assam","Indian Folk melody"
"I Have Decided to Follow Jesus","I have decided to follow Jesus",i_have_decided_to_follow_jesus,"The Hymnal for Worship and Celebration",HWC1986,376,"I Have Decided to Follow Jesus",,,"Eugene Thomas",Irregular,ASSAM,assam,113555653111111,,"Source unknown","Folk melody of India"
"I Have Decided to Follow Jesus","I have decided to follow Jesus",i_have_decided_to_follow_jesus,"Revival Hymns and Choruses",RHC,428,"I Have Decided to Follow Jesus",,,"Norman Johnson, 1928-",,"[I have decided to follow Jesus]",assam,113555653111111,English,"Garo, Assam (as sung in); Attributed to an Indian prince","Folk melody from India"
"I Have Decided to Follow Jesus","I have decided to follow Jesus",i_have_decided_to_follow_jesus,"Yes, Lord!: Church of God in Christ hymnal",YL1982,484,"I Have Decided to Follow Jesus",,,,,"[I have decided to follow Jesus]",assam,113555653111111,English,"Attributed to an Indian prince, as sung in Garo, Assam","Folk melody from India"
"I Have Decided to Follow Jesus","I have decided to follow Jesus",i_have_decided_to_follow_jesus,"The Celebration Hymnal: songs and hymns for worship",CEL1997,602,"I Have Decided to Follow Jesus",,,"Eugene Thomas",Irregular,ASSAM,assam,113555653111111,English,"Source unknown","Folk melody from India"
"I Have Decided to Follow Jesus","I have decided to follow Jesus",i_have_decided_to_follow_jesus,"The Christian Hymnary. Bks. 1-4",CHB41972,729,"I Have Decided to Follow Jesus",,Anon.,"Dorothea Hart",10.9.10.8,"I HAVE DECIDED",assam,113555653111111,English,,
"I Have Decided to Follow Jesus","I have decided to follow Jesus",i_have_decided_to_follow_jesus,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,225,"I Have Decided to Follow Jesus",,,,,ASSAM,assam,113555653111111,English,"Attributed to an Indian prince; As sung in Garo, Assam","Indian Folk melody"
"I Have Decided to Follow Jesus","I have decided to follow Jesus",i_have_decided_to_follow_jesus,"Baptist Hymnal 1991",BH1991,305,"I Have Decided to Follow Jesus",,"John Clark ","William J. Reynolds",10.10.10.8,ASSAM,assam,113555653111111,English,"Garo Christians","Indian Folk Song"
"I Have Decided to Follow Jesus","I have decided to follow Jesus",i_have_decided_to_follow_jesus,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,322,"I Have Decided to Follow Jesus",,,"Paul B. Smith, 1953-; Norman E. Johnson, 1928-1983",10.10.10.8,ASSAM,assam,113555653111111,English,"Ascribed to an Indian prince; as sung in Garo, Assam","Folk Melody from India"
"I Have Decided to Follow Jesus","I have decided to follow Jesus",i_have_decided_to_follow_jesus,"Worship and Rejoice",WAR2003,344,"I Have Decided to Follow Jesus",,Anonymous,,10.10.10.8,ASSAM,assam,113555653111111,English,,"Indian Folk Tune"
