hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Selection of Hymns. 2nd ed.","Jesu, meine Freude, ich meines Herzens Weide","Jesu, meine Freude, ich meines Herzens Weide",jesu_meine_freude_meines_herzens_weide,CSH21833,d107,,,"Johann Franck",,,,,,English,,
"A Collection of Hymns: designed for the use of the Church of Christ","Jesu, meine Freude, ich meines Herzens Weide","Jesu, meine Freude, ich meines Herzens Weide",jesu_meine_freude_meines_herzens_weide,CHCC1873,L57,,,,,,,,,German,,
"Ausgewaehlte Psalmen und Lieder fuer kirchlichen und haeuslichen Gebrauch","Jesu, meine Freude, ich meines Herzens Weide","Jesu, meine Freude, ich meines Herzens Weide",jesu_meine_freude_meines_herzens_weide,APLG1907,d186,,,"Johann Franck",,,,,,German,,
"Choral Harmonie: enthaltend Kirchen-Melodien","Jesu meine freude, Meines herzens welde","Jesu meine freude, Meines herzens welde",jesu_meine_freude_meines_herzens_weide,CHKM1822,14a,,,,,,,,,,,
Concordia-Kinderchoere,"Jesu, meine Freude, ich meines Herzens Weide","Jesu, meine Freude, ich meines Herzens Weide",jesu_meine_freude_meines_herzens_weide,CK1908,d102,,,"Johann Franck",,,,,,,,
"Das Geistliche Saitenspiel: oder, Eine Sammlung auserlesener, erbaulicher, geistreicher Lieder zum Gebrauch aller Gottliebenden Seelen, insonderheit für dei Gemeinen der Evangelischen... (1st Aufl.)","Jesu, meine Freude, ich meines Herzens Weide","Jesu, meine Freude, ich meines Herzens Weide",jesu_meine_freude_meines_herzens_weide,DSSL1817,57,,,"Johann Franck",,,,,,German,,
"Das kleine Davidische Psalterspiel der Kinder Zions","Jesu, meine Freude, ich meines Herzens Weide","Jesu, meine Freude, ich meines Herzens Weide",jesu_meine_freude_meines_herzens_weide,DDPK1764,a234,,,"Johann Franck",,,,,,German,,
"Das kleine Davidische Psalterspiel der Kinder Zions","Jesu, meine Freude, ich meines Herzens Weide","Jesu, meine Freude, ich meines Herzens Weide",jesu_meine_freude_meines_herzens_weide,DDPK1777,a234,,,"Johann Franck",,,,,,German,,
"Das kleine Davidische Psalterspiel der Kinder Zions","Jesu, meine Freude, ich meines Herzens Weide","Jesu, meine Freude, ich meines Herzens Weide",jesu_meine_freude_meines_herzens_weide,DDPK1781,aa234,,,"Johann Franck",,,,,,German,,
"Das Kleine Davidische Psalterspiel der Kinder Zions von alten und neuen auserlesenen Geistes-Gesängen allen wahren heyls-begierigen Säuglingen der Weisheit, insonderheit aber denen Gemeinden des Herrn","Jesu, meine Freude, ich meines Herzens Weide","Jesu, meine Freude, ich meines Herzens Weide",jesu_meine_freude_meines_herzens_weide,DDPK1744,231,,,"Johann Franck",,,,,,German,,
"Das kleine Davidische Psalterspiel der Kinder Zions. 2. verb. aufl.","Jesu, meine Freude, ich meines Herzens Weide","Jesu, meine Freude, ich meines Herzens Weide",jesu_meine_freude_meines_herzens_weide,DDP1797,aa234,,,"Johann Franck",,,,,,German,,
"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.","Jesu, meine Freude, ich meines Herzens Weide","Jesu, meine Freude, ich meines Herzens Weide",jesu_meine_freude_meines_herzens_weide,DDPK1829,d11,,,"Johann Franck",,,,,,German,,
"Das Kleine Davidische Psalterspiel der Kinder Zions: von alten und neuen auserlesenen Geistes-Gesängen allen wahren heils-begierigen säuglingen der weisheit, infonderheit aber denen Gemeinden ...","Jesu, meine Freude, ich meines Herzens Weide","Jesu, meine Freude, ich meines Herzens Weide",jesu_meine_freude_meines_herzens_weide,DDPK1797,234,,,"Johann Franck",,,,,,German,,
"Das Kleine Davidische Psalterspiel der Kinder Zions: von alten und neuen auserlesenen Geistes-Gesängen allen wahren heuls-begierigen säuglingen der weisheit, infonderheit aber denen Gemeinden ...","Jesu, meine Freude, ich meines Herzens Weide","Jesu, meine Freude, ich meines Herzens Weide",jesu_meine_freude_meines_herzens_weide,DDPK1760,234,,,"Johann Franck",,,,,,German,,
"Das neu eingerichtete Gesang-buch: bestehend aus einer Sammlung der besten Lieder, zum gebrauch des öffentlichen Deutschen Gottesdienstes', und andern Uebungen zur Gottseligkeit... (2nd aufl.)","Jesu meine Freude","Jesu meine Freude",jesu_meine_freude_meines_herzens_weide,DGSL1810,247,,,,,,,,,German,,
