displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"O Love that wilt not let me go","O Love that wilt not let me go",,,o_love_that_wilt_not_let_me_go,English,"George Matheson",,,670
"The Lord Almighty Is My Light","The Lord Almighty is my light","The Lord Almighty Is My Light",,the_lord_almighty_is_my_light,English,Anonymous,8.8.8.8.6,"From <cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 73",9
"O Love, our Mother, ever near","O Love, our Mother, ever near",,,o_love_our_mother_ever_near,English,"M. G. M.",,,2
"¡Amor! que no me Dejarás","¡Amor! que no me dejarás","¡Amor! que no me Dejarás",,o_amor_que_no_me_dejaras,Spanish,"George Matheson, 1842-1906; Vicente Mendoza, 1875-1955",,,19
"Amor que no me dejarás","Amor que no me dejarás","Amor que no me dejarás",,amor_que_no_me_dejaras,Spanish,"V. Mendoza",,,2
"O Lord, We Come in Gratitude","O Lord, we come in gratitude","O Lord, We Come in Gratitude",,o_lord_we_come_in_gratitude,English,"Cleo Hanthorne Moon, 1904 -",,,2
"O Thou Almighty Lord and God","O Thou Almighty Lord and God (O Allmächtiger Herre Gott!)","O Thou Almighty Lord and God",,o_thou_almighty_lord_and_god,"English; German","Hans Hut, died 1527; John J. Overholt",8.8.8.8.6,"the 16th Century Anabaptist <i>Ausbund</i>, Hymn No. 8, from",1
"O Love that wilt not let me go","Ho Am', tenanta min konstante!","O Love that wilt not let me go",,ho_am_tenanta_min_konstante,Esperanto,,,,2
"KE ALOHA I HO'OKU'U OLE IA'U","Ke aloha i ho'oku'u ole ia'u","KE ALOHA I HO'OKU'U OLE IA'U",,ke_aloha_i_hookuu_ole_iau,Hawaiian,"George Matheson, 1842-1906; ""Hualalai"", 1852-1938",,,2
"O Lord, Regard Me When I Cry","O Lord, regard me when I cry","O Lord, Regard Me When I Cry",,o_lord_regard_me_when_i_cry,English,,8.8.8.8.6,,4
"祢這不肯放我的愛 (O love, that wilt not let me go)","你這不肯放我的愛 ","祢這不肯放我的愛 (O love, that wilt not let me go)",,ni_zhe_bu_ken_fang_wo_de_ai,Chinese,"George Matheson",,,1
"O Liebe, die nicht lässet mich","O Liebe, die nicht lässet mich","O Liebe, die nicht lässet mich",,o_liebe_die_nicht_laesset_mich,German,"George Matheson; A. Flammann",,,1
"يا أيها الحب السني","يا أيها الحب السني",,,ya_ayyuha_alhubbu_alsani,Arabic,"حبيب خوري",,,2
"Seigneur, À Ton Regard","Seigneur, à ton regard de flamme","Seigneur, À Ton Regard",,seigneur_a_ton_regard_de_flamme,French,"George Matheson (1842-1906); Edmond Budry (1854-1932)",,,1
"يا كوكب الحب العجيب","يا كوكب الحب العجيب",,,ya_kawkaba_alhubbi_alajeeb,Arabic,"انيس المقدسي",,,1
"Amor, Que por Amor Desceste!","Amor, que por amor desceste","Amor, Que por Amor Desceste!",,amor_que_por_amor_desceste,Portuguese,"Henry Maxwell Wright; George Matheson",,,1
"എന്നെ കൈ വിടാത്തോരന്‍പെ—എന്‍","എന്നെ കൈ വിടാത്തോരന്‍പെ—എന്‍","എന്നെ കൈ വിടാത്തോരന്‍പെ—എന്‍",,enne_kai_vitattearanpe_en,Malayalam,"George Matheson; Simon Zachariah",8.8.8.8.6,,1
"Amor que por amor me amaste (Dear God, Your Love Is All Around Me)","Amor, que por amor me amaste (Dear God, your love is all around me)","Amor que por amor me amaste (Dear God, Your Love Is All Around Me)",,amor_que_por_amor_me_amaste,"English; Portuguese","Henry Maxell Wright; Jaci Maraschin; Brian Wren",,"""Amor que por amor desceste"" by Henry Maxwell Wright",1
"O Ayat a Mañgigawid Caniac","O Ayat mañgigawid caniac","O Ayat a Mañgigawid Caniac",,o_ayat_mangigawid_caniac,"Ilocano; Tagalog","George Matheson",,,1
