tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Hail, Thou once despised Jesus]",autumn_barthelemon,"Louis von Esch","A Flat Major",123216531232352,,,458
"IN BABILONE",in_babilone,"Roy F. Kehl (1935-2011)","G Major",176512123143232,"8.7.8.7 D","Melody from <i>Oude en Nieuwe Hollantse Boerenlities en Contradansen</i>, c. 1710",186
"ST. HILDA",st_hilda_barnby,"Joseph Barnby","E Flat Major",112365543253345,"8.7.8.7 D",,27
CONQUEROR,o_durchbrecher,,"D Major",12323455U11D77665123,"8.7.8.7 D","J. A. Freylinghausen's Gesangbuch, 1704; German chorale: O Durchbrecher aller Bande",37
SUPPLICATION,supplication_monk,"William Henry Monk, 1823 - 89","d minor",123451765543221,"8.7.8.7 D",,19
HYFRYDOL,hyfrydol_prichard,"Rowland Hugh Pritchard, 1811-1887","F Major",121234321254332,"8.7.8.7 D",,541
"LUX EOI",lux_eoi_sullivan,"Arthur S. Sullivan",,551554436653212,,,158
BEECHER,beecher_zundel,"John Zundel","B Flat Major",556532321761654,"8.7.8.7 D",,760
CASSEL,o_du_liebe_meiner_liebe_thommen,,"A Flat Major",123543223212171123,,"Herrnhut, c. 1735 ; J. Thommen, 1745; C. Gregor Choralbuch, 1784",200
AUSTRIA,austrian_hymn_haydn,"Joseph Haydn",,123243271654323,,,704
EBENEZER,ebenezer_williams,"T. J. Williams (1869-1944)","f minor",11232122343215,"8.7.8.7 D",,269
"PLEADING SAVIOUR",pleading_savior,,"F Major",321612353232161,"8.7.8.7 D","<i>Christian Lyre</i>, 1830",126
"ST. HILARY",st_hilary_anonymous,,"F Major",33551232436543233551,8.7,,26
FABEN,faben_willcox,"John H. Willcox",,5553231555465443,,,196
Everton,everton_smart,,,345167154531222,,,48
"LAMMETS FOLK OCH SIONS FRÄNDER",lammets_folk_rutstrom,"Andreas Carl Rutström, 1721-1772",,135651324721135,"8.7.8.7 D",,13
RATHBUN,rathbun_conkey,"John Conkey",,513176515563234,,,784
RUSTINGTON,rustington_parry,"Hubert Parry","F Major",114321751165453,"8.7.8.7 D",,75
BAVARIA,bavaria_german_12354,,,123543223213271123,,German,74
"ARFON (Major)",arfon_major,"Stanley L. Osborne","G Major",511765123432132,"8.7.8.7 D",Welsh,19
NOBLE,noble_cain,"Noble Cain; Seymour Swets","B Flat Major",,"8.7.8.7 D",,1
MUNICH,munich_mendelssohn,"Felix Mendelssohn-Bartholdy","E Flat Major",1236543335432211,,,329
EIFIONYDD,eifionydd_lloyd,"John Ambrose Lloyd, 1815 - 1874","g minor",1123217125171212,"8.7.8.7 D",,16
HOPE,gobaith_davies,"R. Davies","G Major",153154332314323,8.7.8.7,,4
TANYCASTELL,tanycastell_jones,"John Jones, 1796-1857","G Major",11177223144433,"8.7.8.7 D",,8
SMART,bethany_smart,,"F Major",365312176513543,8.7.8.7.8.7.8.7,,198
"ST. ANDREW'S",st_andrew_barnby,"Sir Joseph Barnby","F Major",33452333654351765544,"8.7.8.7 D",,224
"ST. MABYN",st_mabyn_brown,"Arthur Henry Brown","G Major",33215332436717222,"8.7.8.7 D",,34
GREENVILLE,greenville_rousseau,"Jean Jacques Rousseau","F Major",332112232155433,,,434
MESSIAH,messiah_12315,,,12321543211765,,,1
FOLKSTONE,weston_roe,"J. E. Roe",,334323213554632,,,48
GORTON,gorton_brunk,"C. H. Brunk","G Major",35231D65U111(2)33(4),,,8
"[Hail, Thou once despised Jesus]",vesper_hymn_bortnianski_stevenson,Bortnianski,,354535253542171354,,,192
PENOBSCOT,penobscot_commuck,,,,,,1
"[Hail, Thou once despised Jesus]",middleton_arnold,,,1233322122135321231,,,88
"ALLA TRINITA BEATA",alta_trinita_beata,,,11232143233232124321,,"Laudi Spirituali, 1585",23
SALVATOR,salvator_goss,"J. Goss",,315434321764321,,,9
"[Hail, Thou once despised Jesus!]",hail_thou_once_despised_jesus_dailey,"J. G. Dailey",,1543213452176565,,,1
"[Hail, Thou once despised Jesus]",hail_thou_once_despised_jesus_fillmore,"J. H. Fillmore",,534534516532353223,,,1
OLNEY,olney_11615,,,11615561235631267111,,,12
BLAENWERN,blaenwern_rowlands,"William P. Rowlands, 1860-1937","F Major or modal",55665133217655,"8.7.8.7 D",,85
PILGRIM,pilgrim_kingsley,Anon.,,55556715355434355556,,,6
OTTO,otto_oliver,"H. K. Oliver",,11223322354322111223,,,3
"REX GLORIAE",rex_gloriae_smart,"Henry Thomas Smart, 1813-1879; Roy F. Kehl, 1935-","A Flat Major",151234325123432,"8.7.8.7 D",,101
"[Hail, Thou once despised Jesus!]",jorgenson_mozart,Mozart,,34355232441122354323,,,18
STUTGARD,stuttgart_witt,Gauntlett,,551122315564253,,,401
"[Hail, Thou once despised Jesus]",hail_thou_once_despised_jesus_warren,"S. P. Warren",,17123432556713233671,,,1
"[Hail! Thou once despised Jesus]",hail_thou_once_despised_jesus_16565,,,16565434565351321716,,,1
RACHEL,rachel_scholfield,"C. C. Scholfield",,351653433325545,,,1
"[Hail, Thou once despised Jesus!]",evening_prayer_randegger,,,111171322222123,,,35
