displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"That one is ever blest","That one is ever blest",the_man_is_ever_blest_who_shuns_the,"In Melody and Songs: hymns from the Psalm versions of Isaac Watts",IMAS2014,1,"That one is ever blest",,"Isaac Watts","Morgan Simmons",6.6.8.6,"HEAVENLY FRUIT",heavenly_fruit_simmons,5U1D7U12D75U12312D7,English,"Psalm 1, alt.",
"O God, how many are my fears!","O God, how many are my fears!",my_god_how_many_are_my_fears,"In Melody and Songs: hymns from the Psalm versions of Isaac Watts",IMAS2014,2,"O God, how many are my fears!",,"Isaac Watts","Austin C. Lovelace","8.6.8.6 D","THIRSTING DEER",thirsting_deer_lovelace,5U11123454312D75U544,English,"Psalm 3, alt",
"Lord, in the morning you shall hear","Lord, in the morning you shall hear",lord_in_the_morning_thou_shalt_hear,"In Melody and Songs: hymns from the Psalm versions of Isaac Watts",IMAS2014,3,"Lord, in the morning you shall hear",,"Isaac Watts","Robert J. Powell",8.6.8.6,MATINS,matins_powell,135U1D7545676545D7U1,English,"Psalm 5, alt",
"O Lord, our Lord, how wondrous great","O Lord, our Lord, how wondrous great",o_lord_our_lord_how_wondrous_great,"In Melody and Songs: hymns from the Psalm versions of Isaac Watts",IMAS2014,4,"O Lord, our Lord, how wondrous great","O Lord, our Lord, how wondrous great","Isaac Watts","Swee Hong Lim","8.6.8.6 D","GIFT OF GRACE",gift_of_grace_lim,5U11556(5)45354532D5,English,"Psalm 8, alt",
"Who shall ascend unto your place","Who shall ascend unto your place",who_shall_ascend_thy_heavenly_place,"In Melody and Songs: hymns from the Psalm versions of Isaac Watts",IMAS2014,5,,,"Isaac Watts","Judith Vander Wege; Adrienne Tindall",8.8.8.8,"PURE HEARTS",pure_hearts_vanderwege,135U1D767U113231D7U1,English,"Psalm 15, alt.",
"Just are your ways, and true your word","Just are your ways, and true your word",just_are_thy_ways_and_true_thy_word,"In Melody and Songs: hymns from the Psalm versions of Isaac Watts",IMAS2014,6,"Just are your ways, and true your word",,"Isaac Watts","Evan Becker",8.8.8.8,SUSAN,susan_becker,323425433234554,English,"Psalm 18, 3rd Part, alt.",
"Now may the God of power and grace","Now may the God of power and grace",now_may_the_god_of_power_and_grace,"In Melody and Songs: hymns from the Psalm versions of Isaac Watts",IMAS2014,7,"Now may the God of power and grace",,"Isaac Watts","Benny C. Morgan",8.8.8.8,HUNTERSVILLE,huntersville_morgan,1345342113456545567,English,"Psalm 20, alt.",
"The Lord my shepherd is","The Lord my shepherd is",the_lord_my_shepherd_is_i_shall_be_well_,"In Melody and Songs: hymns from the Psalm versions of Isaac Watts",IMAS2014,8,"The Lord my shepherd is",,"Isaac Watts","Austin C. Lovelace",6.6.8.6,"AUSTIN'S GARDEN HYMN",austins_garden_hymn_lovelace,56161235653,English,"Psalm 23, alt.",
"My shepherd is the living Lord","My shepherd is the living Lord",my_shepherd_is_the_living_lord_now_shall,"In Melody and Songs: hymns from the Psalm versions of Isaac Watts",IMAS2014,9,"My shepherd is the living Lord",,"Isaac Watts","Joseph Herl",8.8.8.8,"HEALING CHRIST",healing_christ_herl,4321D7675567U1D67U12,English,"Psalm 23, alt.",
"My eyes and my desire","My eyes and my desire",mine_eyes_and_my_desire,"In Melody and Songs: hymns from the Psalm versions of Isaac Watts",IMAS2014,10,"My eyes and my desire",,"Isaac Watts","Joseph Herl",6.6.8.6,"EVENING SHADE NEW",evening_shade_herl,5U11D75(7)U1D54445,English,"Psalm 25, 3rd Part, alt.",
"The Lord proclaims his power aloud","The Lord proclaims his power aloud",the_lord_proclaims_his_power_aloud,"In Melody and Songs: hymns from the Psalm versions of Isaac Watts",IMAS2014,11,"The Lord proclaims his power aloud",,"Isaac Watts","A. L. Butler",8.8.8.8,HAUSE,hause_butler,5U123(2)1D75U1D5U22,English,"Psalm 29, alt.",
"The Lord proclaims his power aloud","The Lord proclaims his power aloud",the_lord_proclaims_his_power_aloud,"In Melody and Songs: hymns from the Psalm versions of Isaac Watts",IMAS2014,12,"The Lord proclaims his power aloud",,"Isaac Watts","Sandra T. Gay",8.8.8.8,MARCUS,marcus_gay,11132171234565,English,"Psalm 29, alt.",
"I will extol you, Lord on high","I will extol you, Lord on high",i_will_extol_thee_lord_on_high,"In Melody and Songs: hymns from the Psalm versions of Isaac Watts",IMAS2014,13,,,"Isaac Watts","Austin C. Lovelace",8.8.8.8,"LOVELACE 101",lovelace_101_lovelace,5U1D765U12332D5U1,English,"Psalm 30, 1st & 2nd Parts, alt.",
"O blessed souls are they","O blessed souls are they",o_blessed_souls_are_they,"In Melody and Songs: hymns from the Psalm versions of Isaac Watts",IMAS2014,14,,,"Isaac Watts","Anne A. McNair",6.6.8.6,TYNDALE,tyndale_mcnair,5U1321(D7)U1D76543,English,"Psalm 32, alt.",
"Lord, I will bless you all my days","Lord, I will bless you all my days",lord_i_will_bless_thee_all_my_days,"In Melody and Songs: hymns from the Psalm versions of Isaac Watts",IMAS2014,15,,,"Isaac Watts","John Schimminger",8.8.8.8,"WILLOUGHBY NEW",willoughby_new_schimminger,15544323364234531,English,"Psalm 34, 1st Part, alt.",
"Above the heavens' created rounds","Above the heavens' created rounds",above_these_heavens_created_rounds,"In Melody and Songs: hymns from the Psalm versions of Isaac Watts",IMAS2014,16,,,"Isaac Watts","Morgan Simmons",6.6.8.6,"LAND OF REST",land_of_rest_american,511235116551123,English,"Psalm 36, alt.","Traditional American"
"The meek possess the earth's increase","The meek possess the earth's increase",the_meek_possess_the_earths_increase,"In Melody and Songs: hymns from the Psalm versions of Isaac Watts",IMAS2014,17,,,"Isaac Watts","Amzi Chapin; Joseph Herl",8.6.8.6,PRIMROSE,twentyfourth_chapin,51232165512345542321,English,"Psalm 37, 1st & 2nd Parts, alt.",
"From sea to sea, on every shore","From sea to sea, on every shore",from_sea_to_sea_on_every_shore,"In Melody and Songs: hymns from the Psalm versions of Isaac Watts",IMAS2014,18,,,"Isaac Watts","Leon Nelson",6.6.8.6,SYDNEY,sydney_nelson,13455432235U1D76655,English,"Psalm 46, 2nd Part, alt.",
"Cleanse me, O Lord, and cheer my soul","Cleanse me, O Lord, and cheer my soul",o_wash_my_soul_from_every_sin,"In Melody and Songs: hymns from the Psalm versions of Isaac Watts",IMAS2014,19,,,"Isaac Watts","Charles Christian Beamer",8.6.8.6,"SECOND DEGREE",second_degree_beamer,1165434533U1D74533U1,English,"Psalm 51, 1st & 2nd Parts, alt.",
