hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Book of Hymns and Tunes: for the Sunday-School, the Congregation and Home: 2nd ed.","My God, my Father--blissful name","My God, my Father--blissful name",my_god_my_father_blissful_name,BHTS1860,37,,,,,,,,,English,,
"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals","My Father, cheering name, O  may I call Thee mine","My Father, cheering name, O  may I call Thee mine",my_god_my_father_blissful_name,CHLU1817,318,,,"Anne Steele",,,,,,English,,
"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)","My Father, cheering name, O  may I call Thee mine","My Father, cheering name, O  may I call Thee mine",my_god_my_father_blissful_name,CHLE1827,318,,,"Anne Steele",,,,,,English,,
"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals","My Father! cheering name! ","My Father! cheering name! ",my_god_my_father_blissful_name,CHAL1814,318,,,,,6.6.8.6,,,,English,,
"A Collection of Hymns and Prayers, for Public and Private Worship","The Blessedness of God's Children","My Father! cheering name!",my_god_my_father_blissful_name,CHAP1845,275,"The Blessedness of God's Children",,,,6.6.8.6,,,,English,,
"A Collection of Hymns and Sacred Songs: suited to both private and public devotions, and especially adapted to the wants and uses of the brethren of the Old German Baptist Church","My God, my Father, cheerful name!","My God, my Father, cheerful name!",my_god_my_father_blissful_name,CHSS1882,50,,,,,,,,,English,,
"A Collection of Hymns for the Sanctuary. Rev.ed. with a Supplement","My Father, cheering name, O  may I call Thee mine","My Father, cheering name, O  may I call Thee mine",my_god_my_father_blissful_name,CHSR1860,d50,,,"Anne Steele",,,,,,English,,
"A Collection of Hymns from Various Authors. New ed.","My God, my Father, blissful [blessed] [cheering] name","My God, my Father, blissful [blessed] [cheering] name",my_god_my_father_blissful_name,CHVA1816,d214,,,"Anne Steele",,,,,,English,,
"A Collection of Hymns, for the Christian Church and Home","My God! my Father! blissful name!","My God! my Father! blissful name!",my_god_my_father_blissful_name,CHCC1843,289,,,Steele,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)","My Father, cheering name, O  may I call Thee mine","My Father, cheering name, O  may I call Thee mine",my_god_my_father_blissful_name,CPHC1846,621,,,"Anne Steele",,,,,,English,,
"A Collection of Psalms and Hymns for Social and Private Worship","My Father!--cheering name!","My Father!--cheering name!",my_god_my_father_blissful_name,CPHS1823,CXXXII,,,,,,,,,English,,
"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)","My Father! cheering name!","My Father! cheering name!",my_god_my_father_blissful_name,CPHU1842,363,,,"Mrs. Steele",,,,,,English,,
"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ","My Father, cheering name","My Father, cheering name",my_god_my_father_blissful_name,CPHU1845,363,,,"Mrs. Steele",,6.6.8.6,,,,English,,
"A Collection of Psalms and Hymns, for Social and Private Worship","My Father! cheering name!","My Father! cheering name!",my_god_my_father_blissful_name,CPHS1820,254,,,"Mrs. Steele",,,,,,English,,
"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)","My Father! cheering name!","My Father! cheering name!",my_god_my_father_blissful_name,CPHS1845,254,,,"Mrs. Steele",,,,,,English,,
"A Collection of Psalms and Hymns: from Watts, Doddridge, and others (4th ed. with an appendix)","My God, my Father, cheering name!","My God, my Father, cheering name!",my_god_my_father_blissful_name,CPHF1846,352,,,"Mrs. Steele",,,,,,English,,
"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...","My God! my Father! cheering name!","My God! my Father! cheering name!",my_god_my_father_blissful_name,CPHS1867,25,,,,,,,,,English,,
"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.","My God, my Father, blissful [blessed] [cheering] name","My God, my Father, blissful [blessed] [cheering] name",my_god_my_father_blissful_name,CSHV1876,12,,,"Anne Steele",,,,,,English,,
"A Liturgy for the New Church","My God, my Father, blissful [blessed] [cheering] name","My God, my Father, blissful [blessed] [cheering] name",my_god_my_father_blissful_name,L4NC1878,d64,,,"Anne Steele",,,,,,English,,
"A Liturgy for the New Church. 3rd ed.","My God, my Father, blissful [blessed] [cheering] name","My God, my Father, blissful [blessed] [cheering] name",my_god_my_father_blissful_name,LNC31878,d64,,,"Anne Steele",,,,,,English,,
"A Prayer Meeting and Revival Hymn Book . 27th ed.","My God, my Father, blissful [blessed] [cheering] name","My God, my Father, blissful [blessed] [cheering] name",my_god_my_father_blissful_name,PMRH1878,d297,,,"Anne Steele",,,,,,English,,
"A Selection of Hymns and Psalms for Social and Private Worship (2nd ed. Enl. and Imp.)","My Father, cheering name, O  may I call Thee mine","My Father, cheering name, O  may I call Thee mine",my_god_my_father_blissful_name,SHPS1821,151,,,"Anne Steele",,,,,,English,,
"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)","My Father, cheering name","My Father, cheering name",my_god_my_father_blissful_name,SHPS1827,157,,,,,6.6.8.6,,,,English,,
"A Selection of Hymns and Psalms, for Social and Private Worship. (11th ed.)","God's parental character","My Father, cheering name, O  may I call Thee mine",my_god_my_father_blissful_name,SHPS1830,157,"God's parental character",,"Anne Steele",,,,,,English,,
"A Selection of Hymns and Psalms: for social and private worship (3rd ed. corr.)","God's parental character","My Father, cheering name, O  may I call Thee mine",my_god_my_father_blissful_name,SHPS1826,151,"God's parental character",,"Anne Steele",,,,,,English,,
"A Selection of Hymns for the Use of Social Religious Meetings and for Private Devotions. 7th ed.","My God! my Father! blissful name!","My God! my Father! blissful name!",my_god_my_father_blissful_name,SHUS1833,241,,,,,,,,,English,,
"A Selection of Hymns, adapted to the devotions of the closet, the family, and the social circle; and containing subjects appropriate to the monthly concerns of prayer for the success...","My God, my Father, blissful [blessed] [cheering] name","My God, my Father, blissful [blessed] [cheering] name",my_god_my_father_blissful_name,SHAD1831,417,,,"Anne Steele",,,,,,English,,
"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns","My God, my Father, blissful [blessed] [cheering] name","My God, my Father, blissful [blessed] [cheering] name",my_god_my_father_blissful_name,SHBA1816,d402,,,"Anne Steele",,,,,,English,,
"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)","My God! my Father! cheering name!","My God! my Father! cheering name!",my_god_my_father_blissful_name,SSPC1818,352,,,"Mrs. Steele",,,,,,English,,
"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia","My God! my Father! cheering name","My God! my Father! cheering name",my_god_my_father_blissful_name,SSPC1812,352,,,"Mrs. Steele",,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","My God, my Father!-- blissful name!","My God, my Father!-- blissful name!",my_god_my_father_blissful_name,SoSS1878,703,,,"A. Steele",,,,,,English,,
"A Service Book: with a selection of tunes and hymns for Sabbath schools (6th ed.)","Parental Character of God","My Father! cheering name!",my_god_my_father_blissful_name,SB1854,153a,"Parental Character of God",,,,,,,,English,,
"A. M. E. C. Hymnal","My God, My Father, Blissful Name","My God, my Father, blissful name",my_god_my_father_blissful_name,AMEC1954,62,"My God, My Father, Blissful Name",,"Anne Steele","Dr. Lowell Mason, 1792-1872",,NAOMI,naomi_nageli,33354323433665453335,English,,
"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)","My God, my Father, blissful [blessed] [cheering] name","My God, my Father, blissful [blessed] [cheering] name",my_god_my_father_blissful_name,RAAM1946,d241,,,"Anne Steele",,,,,,English,,
"Apples of Gold in Pictures of Silver","My God, my Father, blissful [blessed] [cheering] name","My God, my Father, blissful [blessed] [cheering] name",my_god_my_father_blissful_name,AGPS1867,d163,,,"Anne Steele",,,,,,English,,
"Association Songs No.1","My God, my Father, blissful [blessed] [cheering] name","My God, my Father, blissful [blessed] [cheering] name",my_god_my_father_blissful_name,AS11902,d96,,,"Anne Steele",,,,,,English,,
"Book of Worship (Rev. ed.)","My Father! cheering name!","My Father! cheering name!",my_god_my_father_blissful_name,BW1870,445,,,,,6.6.8.6,,,,English,,
"Book of Worship with Hymns and Tunes ","My Father! cheering name!","My Father! cheering name!",my_god_my_father_blissful_name,BWHT1899,522,,,Anon.,"William B. Bradbury",,BRADEN,braden_bradbury,53156715443125323111,English,,
"Book of Worship: with tunes","My Father! cheering name!","My Father! cheering name!",my_god_my_father_blissful_name,BoW1881,445,,,,"W. B. Bradbury",,BRADEN,braden_bradbury,53156715443125323111,English,,
"Boston Sunday School Hymn Book. 5th ed.","My Father, cheering name, O  may I call Thee mine","My Father, cheering name, O  may I call Thee mine",my_god_my_father_blissful_name,BSSH1836,d82,,,"Anne Steele",,,,,,English,,
