personName,personID,gender,personYear,deathYear
"Christopher Wordsworth",Wordsworth_Christopher,M,1807,1885
"F. W. Faber",Faber_Frederick,M,1814,1863
"Mark A. Jeske, b. 1952",Jeske_MA,M,1952,0
"Samuel Davies, 1723-1761",Davies_S,M,1723,1761
"Paul Gerhardt",Gerhardt_Paul,M,1607,1676
"John Wesley",Wesley_J,M,1703,1791
"Charles W. Everest, 1814-1877",Everest_CW,M,1814,1877
"Henry W. Baker, 1821-1877",Baker_HenryW,M,1821,1877
Anonymous,Anonymous,U,0,0
"Isaac Watts, 1674-1748",Watts_Isaac,M,1674,1748
"Rev. S. Longfellow",Longfellow_S,M,1819,1892
"St. Thomas Aquinas, 1227-34",Aquinas_T,M,1225,1274
"Catharine Winkworth (1827-1878)",Schmolck_Benjamin,M,1672,1737
"Hans Leo Hassler, 1564-1612",Hassler_HL,M,1564,1612
"C. Winkworth, 1827-78",Winkworth_C,F,1827,1878
"Fred Pratt Green",Green_FP,M,1903,2000
"Martin Luther",Luther_Martin,M,1483,1546
"Johann Sebastian Bach, 1685-1750",Bach_JohannSebastian,M,1685,1750
"Charles Wesley 1707-88",Wesley_Charles,M,1707,1788
"John M. Neale, 1818-1866",Neale_JM,M,1818,1866
"Johann Heermann",Heermann_J,M,1585,1647
"Gregory the Great",Gregory_Great,M,540,604
"Sylvia G. Dunstan, 1955-1993",Dunstan_SG,F,1955,1993
"E. Caswall, 1814-1878",Caswall_Edward,M,1814,1878
"Henry F. Lyte",Lyte_HF,M,1793,1847
"Philip Doddridge, 1702-1751",Doddridge_Philip,M,1702,1751
"Ronald F. Krisman, b. 1946",Krisman_RF,M,0,0
"J. Olearius, 1611-84",Olearius_Johann,M,1611,1684
"N. Selnecker",Selnecker_N,M,1530,1592
"Paul Eber",Eber_Paul,M,1511,1569
"William H. Bathurst",Bathurst_William,M,1796,1877
"J. Klug",Klug_J,M,1500,1552
"Thomas of Celano",Celano_To,M,1200,1265
"M. Loy, 1828-1915",Loy_M,M,1828,1915
"George Werner",Werner_G,M,1589,1643
"Maurice F. Bell, 1862-1947",Bell_MF,M,1862,1947
"Thomas of Celano",Scott_WalterSir1771,M,1771,1832
"ks. Emil Gajdacz",Gajdacz_Emil,M,0,0
"John Needham",Needham_J,M,0,1786
"Heinrich Georg Neuß",Neuss_HG1,M,1654,1716
"Joseph Thrupp",Thrupp_JF1,M,1827,1867
"Peter J. Scagnelli, b. 1949",Scagnelli_PJ,M,1949,0
"Victor Jortack",Jortack_Victor,M,0,0
"Ludwig Helmbold",Helmbold_Ludwig,M,1532,1598
"David Gambrell",Gambrell_D,M,0,0
"ks. Jan Gross",Gross_Jan,M,0,0
"Caelius Sedulius, 5th cent.",Sedulius_C,M,400,499
"Henry L. Lettermann, b. 1932",Lettermann_HL1,M,1932,1996
"H. Brueckner",Brueckner_H,M,1866,1942
"George Lockwood, b. 1946",Lockwood_G,M,1946,0
