displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Dear God, Compassionate and Kind","Dear God, compassionate and kind","Dear God, Compassionate and Kind",,dear_lord_and_father_of_mankind,English,"John Greenleaf Whittier (1807-1892)","8.6.8.8.6 with repeat",,502
"He Comes to Us As One Unknown","He comes to us as one unknown","He Comes to Us As One Unknown",,he_comes_to_us_as_one_unknown_a_breath,English,"Timothy Dudley-Smith (1926-); Albert Schweitzer (1875-1965)",8.6.8.8.6,"<I>The Quest of the Historical Jesus</i>, 1910",10
"Come, living God, when least expected","Come, living God, when least expected",,,come_living_god_when_least_expected,English,"Alan Gaunt (b. 1935)",9.8.9.8,,8
"Rock of Ages, Cleft for Me","Rock of ages, cleft for me","Rock of Ages, Cleft for Me",,rock_of_ages_cleft_for_me_let_me_hide,English,"Augustus Montague Toplady, 1740-1778",7.7.7.7.7.7,,2901
"There Is a Place of Quiet Rest (Near to the Heart of God)","There is a place of quiet rest","There Is a Place of Quiet Rest (Near to the Heart of God)","O Jesus, blest Redeemer",there_is_a_place_of_quiet_rest,English,"Cleland Boyd McAfee","8.6.8.6 D",,139
"How Shall I Sing That Majesty","How shall I sing that majesty","How Shall I Sing That Majesty",,how_shall_i_sing_that_majesty,English,"John Mason (1645?-1694)","8.6.8.6 D",,40
"Wind Who Makes All Winds That Blow","Wind who makes all winds that blow","Wind Who Makes All Winds That Blow",,wind_who_makes_all_winds_that_blow,English,"Thomas H. Troeger (1945-)","7.7.7.7 D",,18
"Praise the Spirit in creation","Praise the Spirit in creation",,,praise_the_spirit_in_creation,English,"Michael Edward Hewlett, 1916-",8.7.8.7.8.7,,16
"Come and Journey with a Saviour","Come and journey with a Saviour","Come and Journey with a Saviour","Come and journey, come and journey",come_and_journey_with_a_savior,English,"Herber O'Driscoll (1928-)","8.7.8.7 with refrain",,4
"God Is Our Song","God is our song, and every singer blest","God Is Our Song",,god_is_our_song_and_every_singer_blest,English,"Fred Pratt Green (1903-)",10.10.10.10,,3
"Transfigured Christ, None Comprehends","Transfigured Christ, none comprehends","Transfigured Christ, None Comprehends",,transfigured_christ_none_comprehends,English,"Alan Gaunt (1935-)",8.8.8.8,,2
"Cristo Que Se Da","Agobiado por el tiempo y la fatiga","Cristo Que Se Da","Cuerpo, que es tu Cuerpo",agobiado_por_el_tiempo_y_la_fatiga,Spanish,"Tony Rubi, n. 1949",,,2
"We sing your praise, eternal God","We sing your praise, eternal God",,,we_sing_your_praise_eternal_god,English,"Alan Gaunt (b. 1935)",8.6.8.6,,1
"Elijah Spoke for God","Elijah was a man who spoke for God","Elijah Spoke for God",,elijah_was_a_man_who_spoke,English,"Charlotte E. Couchman",,,1
