displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"O Come, All Ye Faithful","O come, all ye faithful","O Come, All Ye Faithful","O come, let us adore him",o_come_all_ye_faithful_joyful_and_triump,English,"John Francis Wade; Frederick Oakeley",Irregular,,728
"Of the Father's Love Begotten","Of the Father's love begotten","Of the Father's Love Begotten",,of_the_fathers_love_begotten,English,"Aurelius Clemens Prudentius; John Mason Neale; Henry Williams Baker",8.7.8.7.8.8.7,,214
"Hark! The Herald Angels Sing","Hark! The herald angels sing","Hark! The Herald Angels Sing","Hark! The herald angels sing",hark_the_herald_angels_sing_glory_to,English,"Charles Wesley","7.7.7.7 D with refrain",,1324
"At the Name of Jesus","At the name of Jesus","At the Name of Jesus",,at_the_name_of_jesus_every_knee_noel,English,"Caroline M. Noel","6.5.6.5 D",,252
"O Word of God Incarnate","O Word of God incarnate","O Word of God Incarnate",,o_word_of_god_incarnate,English,"William Walsham How",7.6.7.6.7.6.7.6,,484
"Jesus, Lover of My Soul","Jesus, Lover of my soul","Jesus, Lover of My Soul",,jesus_lover_of_my_soul_let_me_to_thy_bos,English,"Charles Wesley","7.7.7.7 D",,3213
"Christ, Whose Glory Fills the Skies","Christ, whose glory fills the skies","Christ, Whose Glory Fills the Skies",,christ_whose_glory_fills_the_skies,English,"Charles Wesley",7.7.7.7.7.7,,475
"On Jordan's Bank","On Jordan's bank the Baptist's cry","On Jordan's Bank",,on_jordans_bank_the_baptists_cry,English,"Charles Coffin, 1676-1749; John Chandler, 1806-1876",8.8.8.8,,230
"I Heard the Voice of Jesus Say","I heard the voice of Jesus say","I Heard the Voice of Jesus Say",,i_heard_the_voice_of_jesus_say_come_unto,English,"Horatius Bonar, 1808-1889","8.6.8.6 D",,1223
"Hymn 118","The law by Moses came","Hymn 118",,the_law_by_moses_came,English,"Isaac Watts",6.6.8.6,,88
"Hymn 95","Not all the outward forms on earth","Hymn 95",,not_all_the_outward_forms_on_earth,English,"Isaac Watts",8.6.8.6,,154
"Hymn 2","Ere the blue heav'ns were stretched abroad","Hymn 2",,ere_the_blue_heavens_were_stretched,English,"Isaac Watts",8.8.8.8,,98
"Shine, Jesus, Shine","Lord, the light of your love is shining","Shine, Jesus, Shine","Shine, Jesus, shine",lord_the_light_of_your_love_is_shining,English,"Graham Kendrick, b. 1950","9.9.10.10.3.3 with refrain",,38
"Come, Thou Almighty King","Come, Thou almighty King","Come, Thou Almighty King",,come_thou_almighty_king_help_us_thy,English,,6.6.4.6.6.6.4,"English, before 1760, alt.",1789
"Lamb of God","Lamb of God, you take away the sin of the world","Lamb of God",,lamb_of_god_you_take_away_the_sin_of_the,English,,,,294
"O Splendor of God's Glory Bright","O Splendor of God's glory bright","O Splendor of God's Glory Bright",,o_splendor_of_gods_glory_bright_from_lig,English,"Ambrose of Milan; Louis F. Benson",8.8.8.8,,49
"Amazing Grace","Amazing grace--how sweet the sound (Sublime gracia del Señor)","Amazing Grace",,amazing_grace_how_sweet_the_sound,"English; Spanish","John Newton, 1725-1807",8.6.8.6,"<cite>A Collection of Sacred Ballads</cite>, Richmond, 1790, st. 5; <cite>¡Cantad al Señor!</cite>, 1991, Spanish tr.",1417
"Thou Didst Leave Thy Throne","Thou didst leave thy throne and thy kingly crown","Thou Didst Leave Thy Throne","O come to my heart, Lord Jesus",thou_didst_leave_thy_throne_and_thy_king,English,"Emily E. S. Elliott",Irregular,,416
"All Things Bright and Beautiful","Each little flow'r that opens","All Things Bright and Beautiful","All things bright and beautiful",each_little_flower_that_opens,English,"Cecil F. Alexander",,,328
"Let All Mortal Flesh Keep Silence","Let all mortal flesh keep silence","Let All Mortal Flesh Keep Silence",,let_all_mortal_flesh_keep_silence,English,"Gerard Moultrie",8.7.8.7.8.7,"<cite>Liturgy of St. James, </cite>4th C.",172
"Son of God, eternal Saviour","Son of God, eternal Saviour",,,son_of_god_eternal_savior,English,"Somerset Corry Lowry (1855-1932)","8.7.8.7 D",,62
"God Has Spoken by the Prophets","[God Has Spoken by the Prophets]","God Has Spoken by the Prophets",,god_has_spoken_by_his_prophets,English,"George Wallace Briggs",,"<i>New Songs of Rejoicing</i> (Selah Publishing Co, 1994)",52
"Thanks to God Whose Word Was Written","Thanks to God whose word was written","Thanks to God Whose Word Was Written",,thanks_to_god_whose_word_was_spoken,English,"Reginald Thomas Brooks",8.7.8.7.4.7,,38
"Word of God, Come Down on Earth","Word of God, come down on earth","Word of God, Come Down on Earth",,word_of_god_come_down_on_earth,English,"James Quinn, SJ, b. 1919",7.8.7.8.8.8,,21
"Joy to the World!","Joy to the world! the Lord is come","Joy to the World!",,joy_to_the_world_the_lord_is_come,English,"Isaac Watts, 1674-1748","8.6.8.6 D",,1855
"Jesus, Thou Joy of Loving Hearts","Jesus, thou joy of loving hearts","Jesus, Thou Joy of Loving Hearts",,jesus_thou_joy_of_loving_hearts,English,"Ray Palmer",8.8.8.8,"from Latin, 12th C.",556
"Break Forth, O Beauteous Heavenly Light","Break forth, O beauteous heavenly light","Break Forth, O Beauteous Heavenly Light",,break_forth_o_beauteous_heavenly_light,English,"Johann Rist; John Troutbeck, 1832-1899; Norman E. Johnson",8.7.8.7.8.8.7.7,,57
"Now, My Tongue, the Mystery Telling","Now, my tongue, the myst'ry telling","Now, My Tongue, the Mystery Telling",,now_my_tongue_the_mystery_telling_of_the,English,"Thomas Aquinas, c. 1225-74",8.7.8.7.8.7,"<cite>The Hymnal</cite>, 1940 (Tr.)",51
"Saviour Of The Nations, Come","Saviour of the nations, come","Saviour Of The Nations, Come",,savior_of_the_nations_come_virgins_son,English,"William M. Reynolds; St. Ambrose; Martin Luther",7.7.7.7,"<I>Veni redemptor gentium</i>",44
"My Song Is Love Unknown","My song is love unknown","My Song Is Love Unknown",,my_song_is_love_unknown,English,"Samuel Crossman",6.6.6.6.4.4.4.4,,127
"O Gladsome Light","O gladsome light, O grace","O Gladsome Light",,o_gladsome_light_o_grace_of_god_the,English,"Robert Seymour Bridges",6.6.7.6.6.7,"<i>Phos Hilaron</i>, 4rd century",55
"We Have a Gospel to Proclaim","We have a gospel to proclaim","We Have a Gospel to Proclaim",,we_have_a_gospel_to_proclaim,English,"Edward J. Burns",8.8.8.8,,24
"Christ Triumphant, Ever Reigning","Christ triumphant, ever reigning","Christ Triumphant, Ever Reigning",,christ_triumphant_ever_reigning,English,"Michael Saward, 1932-",8.5.8.5.7.9,,22
"O Little Town of Bethlehem","O little town of Bethlehem","O Little Town of Bethlehem",,o_little_town_of_bethlehem,English,"Phillips Brooks",8.6.8.6.7.6.8.6,,842
"Angels from the Realms of Glory","Angels from the realms of glory","Angels from the Realms of Glory",,angels_from_the_realms_of_glory,English,"James Montgomery, 1771-8154",8.7.8.7.8.7,"<cite>Salisbury Hymn Book,</cite> Salisbury, 1857 (St. 5, alt.)",761
"Thou Whose Almighty Word","Thou whose almighty word","Thou Whose Almighty Word",,thou_whose_almighty_word,English,"John Marriott",6.6.4.6.6.6.4,,445
"Ah, Holy Jesus","Ah, holy Jesus, how have you offended","Ah, Holy Jesus",,ah_holy_jesus_how_hast_thou_offended,English,"Johann Heermann; Robert Bridges",11.11.11.5,"paraphrase of Jean de Fécamp, 11th C.",135
"Love came down at Christmas","Love came down at Christmas",,,love_came_down_at_christmas,English,"Christina Georgina Rossetti (1830-1894)",6.7.6.7,,68
"Christ is the World's Light","Christ is the world's light, Christ and none other","Christ is the World's Light",,christ_is_the_worlds_light_christ_and_no,English,"Fred Pratt Green",10.11.11.6,,32
"He Came Down","He came down that we may have love","He Came Down",,he_came_down_that_we_may_have_love,English,,,"Cameroon traditional",29
"Womb of Life","Womb of life, and source of being","Womb of Life",,womb_of_life_and_source_of_being,English,"Ruth Duck","8.7.8.7 D",,10
"Before the World Began","Before the world began","Before the World Began",,before_the_world_began,English,"John L. Bell, 1949-",6.4.6.4.6.6.6.4,,9
"Once in Royal David's City","Once in royal David's city","Once in Royal David's City",,once_in_royal_davids_city_stood_a_lowly,English,"Cecil F. Alexander",8.7.8.7.7.7,,407
"What Child Is This","What child is this, who, laid to rest","What Child Is This",,what_child_is_this_who_laid_to_rest,English,"William C. Dix, 1837-1898","8.7.8.7 with refrain",,202
"Songs of Thankfulness and Praise","Songs of thankfulness and praise","Songs of Thankfulness and Praise",,songs_of_thankfulness_and_praise,English,"Christopher Wordsworth","7.7.7.7 D","Rev. <i>Hymns for Today's Church, </i>1982",127
"Praise the One Who Breaks the Darkness","Praise the one who breaks the darkness","Praise the One Who Breaks the Darkness",,praise_the_one_who_breaks_the_darkness,English,"Rusty Edwards, b. 1955","8.7.8.7 D",,19
"How sweet the Name of Jesus sounds","How sweet the Name of Jesus sounds",,,how_sweet_the_name_of_jesus_sounds_in_a,English,"John Newton (1725-1807)",8.6.8.6,,1618
"Lead, kindly light, amid the encircling gloom","Lead, kindly light, amid the encircling gloom",,,lead_kindly_light_amid_the_encircling_gl,English,"John Henry Newman, 1801-90",10.4.10.4.10.10,,1222
"Crown him with many crowns","Crown him with many crowns",,,crown_him_with_many_crowns,English,"Matthew Bridges, 1800-1894",,,795
"Father of heaven, whose love profound","Father of heaven, whose love profound",,,father_of_heaven_whose_love_profound,English,"Edward Cooper",8.8.8.8,,240
"Blessed are the sons of God","Blessed are the sons of God",,,blessed_are_the_sons_of_god,,Humphreys,7.7.7.7.7.7,,206
"The Incarnation","Awake, awake the sacred song","The Incarnation",,awake_awake_the_sacred_song,English,Steele,8.6.8.6,,132
"A Great and Mighty Wonder","A great and mighty wonder","A Great and Mighty Wonder","Procalim the Savior's birth",a_great_and_mighty_wonder,English,"Germanus, c. 634-c. 734; John Mason Neale, 1818-66",7.6.7.6.6.7.6,,106
"Lo! How a Rose E'er Blooming","Lo! how a rose e'er blooming","Lo! How a Rose E'er Blooming",,lo_how_a_rose_eer_blooming,English,"Theodore Baker; Harriet Krauth Spaeth",Irregular,"German carol, 16th century",101
"Creator of the Stars of Night","Creator of the stars of night","Creator of the Stars of Night",,creator_of_the_stars_of_night,English,"John Mason Neale, 1818-66",8.8.8.8,"Latin, 5th-10th cent.",91
"Jesus, the Light of the World","Hark the herald angels sing","Jesus, the Light of the World","We'll walk in the light",hark_the_herald_angels_sing_jesus_the,English,"George D. Elderkin; Charles Wesley, 1707-1788",,,56
"I Danced in the Morning","I danced in the morning when the world was begun","I Danced in the Morning",,i_danced_in_the_morning_when_the,English,"Sydney Carter, 1915-2004",,,52
"On Christmas Night All Christians Sing","On Christmas night all Christians sing","On Christmas Night All Christians Sing",,on_christmas_night_all_christians_sing,English,,8.8.8.8.8.8,"Traditional English carol",48
"Christ is the world's true Light","Christ is the world's true Light",,,christ_is_the_worlds_true_light,English,"George Wallace Briggs (1875-1959)",6.7.6.7.6.6.6.6,,47
"Behold, the great creator makes","Behold, the great creator makes",,,behold_the_great_creator_makes,English,"Thomas Pestel (1585-1659)",8.6.8.6,,22
"O Radiant Light, O Sun Divine","O radiant Light, O Sun divine","O Radiant Light, O Sun Divine",,o_radiant_light_o_sun_divine_of_god,English,"William G. Storey",8.8.8.8,"<cite>Phos hilaron</cite>, 3rd cent.",21
"Thy Strong Word Did Cleave the Darkness","Thy strong word did cleave the darkness","Thy Strong Word Did Cleave the Darkness",,thy_strong_word_did_cleave_the_darkness,English,"Martin Franzmann","8.7.8.7 D",,18
"Long Ago, Prophets Knew","Long ago, prophets knew","Long Ago, Prophets Knew","Ring bells, ring, ring ring!",long_ago_prophets_knew,English,"Fred Pratt Green, 1903-2000","6.6.6.6.6 with refrain",,17
"Meekness and Majesty","Meekness and majesty, human and deity","Meekness and Majesty",,meekness_and_majesty_manhood_and_deity,English,"Graham Kendrick, 1950-",,,16
"God's Love Made Visible","God's love made visible! Incomprehensible","God's Love Made Visible",,gods_love_made_visible,English,"Iola Brubeck",12.10.12.10.9.9.12.10,,7
"O Laughing Light, O first-born of creation","O Laughing Light, O first-born of creation",,,o_laughing_light_o_firstborn_of_creation,English,"Sylvia G. Dunstan (1955-1993)",11.11.11.5,,7
"La Luz De Dios","Si al cruel enemigo temes combatir","La Luz De Dios","Deja penetrar la luz",si_al_cruel_enemigo_temes_combatir_si_la,Spanish,Desconocido,,,6
"Savior of the Nations, Come","Savior of the nations, come","Savior of the Nations, Come",,savior_of_the_nations_come_show_seerveld,English,"Calvin Seerveld; Ambrose, 4th cent.; Martin Luther",7.7.7.7,,5
"Listen to the word which God has spoken","Listen to the word which God has spoken",,,listen_to_the_word_which_god_has_spoken,English,,,"Canadian original, adapted",4
"For All the Saints","For all the saints who from their labors rest","For All the Saints",,for_all_the_saints_who_from_their_labors,English,"William W. How","10.10.10 with refrain",,569
"The First Noel","The first Noel, the angel did say","The First Noel","Noel, Noel",the_first_nowell_the_angel_did_say,English,,Irregular,"English carol",397
"Light of those whose dreary dwelling","Light of those whose dreary dwelling",,,light_of_those_whose_dreary_dwelling,,,,,356
"All My Heart This Night Rejoices","All my heart this night rejoices","All My Heart This Night Rejoices",,all_my_heart_this_night_rejoices,English,"Paul Gerhardt; Catherine Winkworth",8.3.3.6.8.3.3.6,,275
"O Bless the Lord, My Soul","O bless the Lord, my soul!","O Bless the Lord, My Soul",,o_bless_the_lord_my_soul_let_all_within,English,"Isaac Watts, 1674-1748",6.6.8.6,,252
"Immortal, Invisible, God Only Wise","Immortal, invisible, God only wise","Immortal, Invisible, God Only Wise",,immortal_invisible_god_only_wise,English,"Walter Chalmers Smith, 1824-1908",11.11.11.11,,210
"Christians, awake! salute the happy morn","Christians, awake! salute the happy morn",,,christians_awake_salute_the_happy_morn,English,"John Byrom, 1692-1763",10.10.10.10.10.10,,186
"Hail, the ever-blessed morn!","See, amid the winter's snow",,"Hail, the ever-blessed morn!",see_amid_the_winters_snow,English,"Edward Caswall, 1814-1878","7.7.7.7 with refrain",,164
"Beautiful Savior","Beautiful Savior","Beautiful Savior",,beautiful_savior_king_of_creation,English,"Joseph A. Seiss, 1823-1904",5.5.7.5.5.8,"<cite>Münsterisch Gesangbuch,</cite> Münster, 1677",141
"O mean may seem this house of clay","O mean may seem this house of clay",,,o_mean_may_seem_this_house_of_clay,English,"Thos. H. Gill",8.6.8.6,,62
"The advent of our King","The advent of our King",,,the_advent_of_our_king_our_prayers_must,English,"Charles Coffin, 1676-1749; John Chandler, 1808-1876",6.6.8.6,,54
"Father Eternal, Ruler of Creation","Father eternal, Ruler of creation","Father Eternal, Ruler of Creation",,father_eternal_ruler_of_creation,English,"Laurence Housman",11.10.11.10.10,,48
"My Hope Is in the Lord","My hope is in the Lord","My Hope Is in the Lord","For me he died, for me he lives",my_hope_is_in_the_lord_who_gave,English,"Norman J. Clayton","6.6.6.6 with refrain",,25
"Jesus, Name above All Names","Jesus, name above all names","Jesus, Name above All Names",,jesus_name_above_all_names,English,"Naida Hearn",Irregular,,24
"Christ, Mighty Savior","Christ, mighty Savior, Light of all creation","Christ, Mighty Savior",,christ_mighty_savior_light_of_all_creat,English,"Alan McDougall, 1895-1964; Anne K. LeCroy, b. 1930",11.11.11.5,"Latin, c. 7th cent.",22
"Christ, Be Our Light","Longing for light, we wait in darkness","Christ, Be Our Light","Christ, be our light!",longing_for_light_we_wait_in_darkness,English,"Bernadette Farrell, b. 1957",,,22
"Here I Am to Worship","Light of the world, you stepped down into darkness","Here I Am to Worship","So here I am to wroship",light_of_the_world_you_stepped_down_into,English,"Tim Hughes",,,21
"Lord of Our Life","Lord of our life, God whom we fear","Lord of Our Life",,lord_of_our_life_god_whom_we_fear,English,"Samuel F. Smith",8.8.8.8,,17
"Praise the Spirit in creation","Praise the Spirit in creation",,,praise_the_spirit_in_creation,English,"Michael Hewlett, 1916-2000",8.7.8.7.8.7,,16
"Born in the Night, Mary's Child","Born in the night, Mary's Child","Born in the Night, Mary's Child",,born_in_the_night_marys_child,English,"Geoffrey Ainger",7.6.7.6,,16
"Now It Is Evening","Now it is evening","Now It Is Evening",,now_it_is_evening_lights_of_the_city,English,"Fred Pratt Green, 1903-2000","5.5.5.4 D",,15
"Dearest Jesu, we are here","Dearest Jesu, we are here",,,blessed_jesus_we_are_here_at_thy_call,English,"G. R. Woodward, 1848-1934; Tobias Clausnitzer, 1619-1684",7.8.7.8.8.8,,15
"Winning Its Way","O let us rejoice in the work of the Lord","Winning Its Way","Winning its way, winning its way",o_let_us_rejoice_in_the_work_of_the_lord,English,"E. E. Hewitt",,,15
"Lord, you were rich beyond all splendour","Lord, you were rich beyond all splendour",,,thou_who_wast_rich_beyond_all_splendor,English,"Frank Houghton (1894-1972)",9.8.9.8.9.8,,13
"May the Church at prayer recall","Source and Sovereign, Rock and Cloud",,"May the Church at prayer recall",source_and_sovereign_rock_and_cloud,English,"Thomas H. Troeger (b. 1945)","7.7.7.7 D",,8
"She sits like a bird, brooding on the waters","She sits like a bird, brooding on the waters",,,she_sits_like_a_bird_brooding_on_the_wat,English,"John L. Bell (b. 1949); Graham Maule (b. 1958)","11.11 D",,8
"Praise God, the Source of life and birth","Praise God, the Source of life and birth",,,praise_god_the_source_of_life_and_birth,English,"Ruth, Duck, b. 1947",8.8.8.8,,6
"God Is Love","God is light, in God there is no darkness","God Is Love","God is love, and all who live in love, live in God",god_is_light_in_god_there_is_no_darkness,English,"David Haas, b. 1957",,,5
"The Lord Almighty Spoke the Word","The Lord almighty spoke the Word","The Lord Almighty Spoke the Word",,the_lord_almighty_spoke_the_word,English,"Charles E. Watson, 1869-1942",8.8.4.4.6,,5
"Hope is a candle, once lit by the prophets","Hope is a candle, once lit by the prophets",,,hope_is_a_candle_once_lit_by_the_prophet,English,"Richard Leach",11.10.11.8,,4
"In the Beginning Was the Word Eternal","In the beginning was the Word eternal","In the Beginning Was the Word Eternal",,in_the_beginning_was_the_word_eternal,English,"Bert Polman",11.10.11.10,,3
"From the dawning of creation","From the dawning of creation","From the dawning of creation",,from_the_dawning_of_creation_god_was,English,"Delores Dufner, OSB (b. 1939)",8.7.8.7.8.7,,3
"At the Cross","Alas! and Did My Savior Bleed","At the Cross","At the cross, at the cross",alas_and_did_my_savior_bleed,English,"Ralph E. Hudson, 1843-1901; Isaac Watts, 1674-1748","8.6.8.6 with refrain",,2300
"Come, Thou Fount of Ev'ry Blessing","Come, thou Fount of ev'ry blessing","Come, Thou Fount of Ev'ry Blessing",,come_thou_fount_of_every_blessing,English,"Robert Robinson","8.7.8.7 D",,2201
"Love divine, all loves excelling","Love divine, all loves excelling",,,love_divine_all_love_excelling_joy_of_he,English,"Charles Wesley, 1707-1788",8.7.8.7,,1861
"Let the same mind be in you","Let the same mind be in you",,,readings,,,,"Vs. 6-10 adapt.: <cite>Good News Translation in Today's English Version</cite> (2nd ed.); Vs. 11 adapt.: <cite>New Revised Standard Version Bible</cite>",1746
"While Shepherds Watched Their Flocks","While shepherds watched their flocks by night","While Shepherds Watched Their Flocks",,while_shepherds_watched_their_flocks_by,English,"Nahum Tate, 1652-1715",8.6.8.6,,1096
"Glory Be to the Father","Glory be to the Father, and to the Son, and to the Holy Ghost","Glory Be to the Father",,glory_be_to_the_father_and_to_the_son,English,,Irregular,"<i>Gloria Patri,</i> 2nd c.",988
"Praise the Lord, you heavens, adore him","Praise the Lord, you heavens, adore him",,,praise_the_lord_ye_heavens_adore_him,English,,8.7.8.7,"<i>Foundling Hospital Hymns</i>, c. 1796",749
"O Could I Speak the Matchless Worth","O could I speak the matchless worth","O Could I Speak the Matchless Worth",,o_could_i_speak_the_matchless_worth,English,"Samuel Medley",8.8.6.8.8.6.6,,738
"Break Thou the Bread of Life","Break thou the bread of life","Break Thou the Bread of Life",,break_thou_the_bread_of_life,English,"Mary A. Lathbury; Alexander Groves","6.4.6.4 D",,720
"Silent Night! Holy Night!","Silent night! holy night!","Silent Night! Holy Night!",,silent_night_holy_night_all_is_calm_all,English,"John F. Young, 1820-1885; Joseph Mohr, 1792-1848",Irregular,,621
"Give me the wings of faith to rise","Give me the wings of faith to rise",,,give_me_the_wings_of_faith_to_rise,English,"Isaac Watts, 1674-1748",8.6.8.6,,514
"Fulness and sufficiency of the Atonement","Jesus, thy blood and righteousness","Fulness and sufficiency of the Atonement",,jesus_thy_blood_and_righteousness,English,,8.8.8.8,,499
"Lord of All Being, Throned Afar","Lord of all being, throned afar","Lord of All Being, Throned Afar",,lord_of_all_being_throned_afar,English,"Oliver Wendell Holmes",8.8.8.8,,427
"O Savior, Bless Us Ere We Go","O Savior, bless us ere we go","O Savior, Bless Us Ere We Go",,sweet_savior_bless_us_ere_we_go_thy_word,English,"Frederick W. Faber",,,335
"Awaked by Sinai's awful sound","Awaked by Sinai's awful sound",,,awaked_by_sinais_awful_sound,,,,,274
"Tell Me the Story of Jesus","Tell me the story of Jesus","Tell Me the Story of Jesus",,tell_me_the_story_of_jesus_write_on_my_h,English,"Fanny J. Crosby",,,222
"Hosanna, Loud Hosanna","Hosanna, loud hosanna","Hosanna, Loud Hosanna",,hosanna_loud_hosanna_the_little_children,English,"Jennette Threlfall","7.6.7.6 D",,158
"We Praise You, O God","We praise You, O God, our Redeemer, Creator","We Praise You, O God",,we_praise_thee_o_god_our_redeemer,English,"Julia C. Cory, 1882-1963",12.11.12.11,,157
"For reviving grace","Light of life,—seraphic fire","For reviving grace",,light_of_life_seraphic_fire,English,,,,143
"O Love, How Deep","O love, how deep, how broad, how high","O Love, How Deep",,o_love_how_deep_how_broad_how_high,English,"Thomas à Kempis, 1380-1471; Benjamin Webb, 1819-85",8.8.8.8,,139
"I'll Be a Sunbeam","Jesus wants me for a sunbeam","I'll Be a Sunbeam","A sunbeam, a sunbeam",jesus_wants_me_for_a_sunbeam,English,"Nellie Talbot",,,120
"Father in whom we live","Father in whom we live",,,father_in_whom_we_live,English,"Charles Wesley 1707-1788",,,101
"Herr Jesu, gnadensonne","Herr Jesu, gnadensonne",,,herr_jesu_gnadensonne,German,"L. A. Gotter, 1661-1735",,,99
"Spread, O spread, thou mighty word","Spread, O spread, thou mighty word",,,spread_o_spread_thou_mighty_winkworth,English,"J. F. Bahnmaier; Catherine Winkworth",7.7.7.7,,97
"Morning has broken","Morning has broken",,,morning_has_broken,English,"Eleanor Farjeon, 1881-1965","5.5.5.4 D",,93
"venite, adoremus","Adeste, fideles",,"venite, adoremus",adeste_fideles_laeti_triumphantes,"English; Latin","John F. Wade (c. 1711-1786)",Irregular,,87
"Christians the Sons of God","Not all the nobles of the earth","Christians the Sons of God",,not_all_the_nobles_of_the_earth,English,"Dr. S. Stennett",8.8.8.8,,84
"God manifested in the flesh","With glorious clouds encompass'd round","God manifested in the flesh",,with_glorious_clouds_encompassed_round,English,,8.6.8.6,,76
"I bind unto myself today","I bind unto myself today",,,i_bind_unto_myself_today,English,"St. Patrick (372-466); Cecil Frances Alexander (1818-1895)",,,68
"Hail, gladdening Light, of His pure glory poured","Hail, gladdening Light, of His pure glory poured",,,hail_gladdening_light_of_his_pure_glory_,English,"John Keble, 1792-1866",Irregular,"A Greek Hymn of the Early Church.",62
"Now the Green Blade Rises","Now the green blade rises from the buried grain","Now the Green Blade Rises",,now_the_green_blade_riseth,English,"J. M. C. Crum, 1872-1958",11.10.10.11,,60
"Author of life divine","Author of life divine",,,author_of_life_divine,English,"Charles Wesley, 1707-1788",6.6.6.6.8.6,,57
"Who Is This, So Weak and Helpless","Who is this, so weak and helpless","Who Is This, So Weak and Helpless",,who_is_this_so_weak_and_helpless,English,"William Walsham How, 1823-1897","8.7.8.7 D",,55
"O durchbrecher aller bande","O durchbrecher aller bande",,,o_durchbrecher_aller_bande,German,"G. Arnold, 1665-1714",,,53
"O Splendor of God's Glory Bright","O Splendor of God's glory bright","O Splendor of God's Glory Bright",,o_splendor_of_gods_glory_bright_o_thou,English,"Ambrose of Milan, 340-397; Robert S. Bridges, 1844-1930",,"<cite>Hymns Ancient and Modern</cite>, 1904, (Tr. sts. 2, 5), alt.",49
"Before the heavens were spread abroad","Before the heavens were spread abroad",,,before_the_heavens_were_spread_abroad_fr,,,8.8.8.8,,42
"All Things in Jesus","Friends all around us are trying to find","All Things in Jesus","All that I want is in Jesus",friends_all_around_us_are_trying_to_find,English,"Harry D. Loes",,,41
"I greet thee, who my sure Redeemer art","I greet thee, who my sure Redeemer art",,,i_greet_thee_who_my_sure_redeemer_art,English,"Elizabeth Lee Smith (1817-1898); John Calvin (1509-1564)",10.10.10.10,,41
"I Want to Walk As a Child of the Light","I want to walk as a child of the light","I Want to Walk As a Child of the Light","In him there is no darkness at all",i_want_to_walk_as_a_child_of_the_light,,"Kathleen Thomerson, 1934-","10.7.10.8 with refrain",,40
"Du wesentliches wort","Du wesentliches wort",,,du_wesentliches_wort,German,"L. Laurentii, 1660-1722",,,40
"Waiting for the promise","O Jesus, full of truth and grace!","Waiting for the promise",,o_jesus_full_of_truth_and_grace_o_all,English,,8.8.8.8,,38
"There's a spirit in the air","There's a spirit in the air",,,theres_a_spirit_in_the_air,English,"Brian Wren (b. 1936)",7.7.7.7,,37
"Tú Dejaste Tu Trono y Corona por Mí","Tú dejaste tu trono y corona por mí","Tú Dejaste Tu Trono y Corona por Mí","Ven a mi corazón, ¡oh Cristo!",tu_dejaste_tu_trono_y_corona_por_mi,Spanish,"Emily E. S. Elliott",,"Es traducción",35
"Thou Art Worthy","Thou art worthy, thou art worthy","Thou Art Worthy",,thou_art_worthy_thou_art_worthy,English,"Pauline Michael Mills",Irregular,,31
"Lord, I Lift Your Name on High","Lord, I lit your name on high","Lord, I Lift Your Name on High",,lord_i_lift_your_name_on_high,English,"Rick Founds, 1954-",,,30
"Child in the manger","Child in the manger",,,child_in_the_manger,English,"Lachlan Macbean (1853-1931); Mary MacDonald (1789-1872)","5.5.5.3 D",,27
"You, Lord, Are Both Lamb and Shepherd","You, Lord, are both Lamb and Shepherd","You, Lord, Are Both Lamb and Shepherd"," ",you_lord_are_both_lamb_and_shepherd,English,"Sylvia Dunstan, 1955-1993",8.7.8.7.8.7,,25
"Amen, Amen!","See the little baby","Amen, Amen!","Amen, amen",see_the_little_baby,English,"John F. Wilson",Irregular,"Traditional Spiritual",22
"Jesús es la luz del mundo","El mundo perdido en pecado se vio","Jesús es la luz del mundo","¡Jesús es la luz del mundo!",el_mundo_perdido_en_pecado_se_vio,Spanish,"Philip P. Bliss; H. C. Thompson",,,19
"Eternal Light, Shine in My Heart","Eternal light, shine in my heart","Eternal Light, Shine in My Heart",,eternal_light_shine_in_my_heart,English,"Christopher Idle",8.8.8.8,"From a prayer by Alcuin, 8th C.",18
"Come! Live in the Light! (We Are Called)","Come! Live in the light!","Come! Live in the Light! (We Are Called)","We are called to act with justice",come_live_in_the_light,English,"David Haas",Irregular,,18
"God Is Love - His the Care","God is love - his the care","God Is Love - His the Care","Sing aloud, loud, loud",god_is_love_his_the_care,English,"Percy Dearmer","6.6.6.6.6 with refrain",,16
"Praise to you, O Christ our Saviour","You are the Word who calls us out of darkness",,"Praise to you, O Christ our Saviour",you_are_the_word_who_calls_us_out,English,"Bernadette Farrell (b. 1957)",,,16
"Not far beyond the sea, nor high","Not far beyond the sea, nor high",,,not_far_beyond_the_sea_nor_high,English,"George B. Caird, 1917-1984",8.8.6.8.8.6,,15
"Christ Be My Leader","Christ be my Leader by night as by day","Christ Be My Leader",,christ_be_my_leader_by_night_as_by_day,English,"Timothy Dudley-Smith, b. 1926",Irregular,,13
"Christ be with me, Christ within me","Christ be with me, Christ within me",,,christ_be_with_me_christ_within_me,English,"St. Patrick (372-466); Cecil Frances Alexander (1818-1895)","8.8.8.8 D",,13
"Jesus is Lord! Creation's voice proclaims it","Jesus is Lord! Creation's voice proclaims it",,,jesus_is_lord_creations_voice_proclaims_,English,"David Mansell, b. 1936",Irregular,,13
