displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,1,,,"Thomas Ken (1637-1711)","François Hyppolite Barthélémon (1741-1808)",8.8.8.8,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,2,,,"Charles Wesley (1707-1788)","William Henry Havergal (1793-1870); William Henry Monk (1823-1889)",7.7.7.7.7.7,RATISBON,ratisbon,556711761534213,English,,"Melody from Werner's <i>Choralbuch</i> Leipzig, 1815"
"Father, we praise thee, now the night is over","Father, we praise thee, now the night is over",father_we_praise_thee_now_the_night_is,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,3,,,"Percy Dearmer (1867-1936)","David Iliff (b. 1939)",11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,"Based on <i>Nocte surgentes</i>, (Latin, 10th century, or earlier)","Melody from <I>Paris Antiphoner</i>, 1681"
"New every morning is the love","New every morning is the love",new_every_morning_is_the_love,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,4,,,"John Keble (1792-1866)","William Henry Monk (1823-1889); Samuel Webbe, the elder (1740-1816)",8.8.8.8,MELCOMBE,melcombe_webbe,554321655176554,English,,"<i>An Essay on the Church Plain-chant</i>, 1782"
"Lord, as I wake I turn to you","Lord, as I wake I turn to you",lord_as_i_wake_i_turn_to_you,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,5,,,"Brian Foley (1919-2000)","Paul Edwards (b. 1955)",8.8.8.8,BOLNHURST,bolnhurst_edwards,176561255633216,English,,
"Lord, as the day begins","Lord, as the day begins",lord_as_the_day_begins,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,6,,,"Timothy Dudley-Smith (b. 1926)","Martin Shaw (1875-1958)",6.6.6.6.8.8,"LITTLE CORNARD",little_cornard_shaw,61233653123617654773,English,,
"This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,7,,,"Isaac Watts (1674-1748)",,8.6.8.6,BISHOPTHORPE,bishopthorpe_clarke,54321764317123455433,English,,"Melody and bass from <i>Select portions of the Psalms</i>, c. 1786"
"Today I awake and God is before me","Today I awake and God is before me",today_i_awake_and_god_is_before_me,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,8,,,"John L. Bell (b. 1949); Graham Maule (b. 1958)","John L. Bell (b. 1949)",11.10.11.10,"SLITHERS OF GOLD",slithers_of_gold_bell,5U312D556U125(3)5D5,English,,
"When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,9,,,"Edward Caswall (1814-1878)","Joseph Barnby (1838-1896)","6.6.6 D","LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,"German, 19th century or earlier",
"Abide with me; fast falls the eventide","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,10,,,"Henry Francis Lyte (1793-1847)","William Henry Monk (1823-1889)",10.10.10.10,EVENTIDE,eventide_monk,332156554334565,English,,
"As now the sun's declining rays","As now the sun's declining rays",as_now_the_suns_declining_rays,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,11,,,"Charles Coffin (1676-1749); John Chandler (1806-1876)","Alexander Robert Reinagle (1799-1877)",8.6.8.6,"ST PETER",st_peter_reinagle,517655433214323,English,,
"Before the ending of the day","Before the ending of the day",before_the_ending_of_the_day_neale,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,12,,,"John Mason Neale (1818-1866)",,8.8.8.8,"TE LUCIS ANTE TERMINUM",te_lucis_ante_terminum_61111,6U111121D76666776577,English,"Based on <i>Te lucis ante terminum</i>, (Latin, before 11th century)","Mode VIII"
"At even, ere the sun was set","At even, ere the sun was set",at_even_ere_the_sun_was_set,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,13,,,"Henry Twells (1823-1900)","Georg Joseph; William Henry Monk (1823-1889)",8.8.8.8,ANGELUS,angelus_joseph,11234554556717665223,English,,"Adapted from a melody contributed by Georg Joseph to <i>Heilige Seelenlust</i>, Breslau 1657"
"Eternal light, shine in my heart","Eternal light, shine in my heart",eternal_light_shine_in_my_heart,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,14a,,,"Christopher Idle (b. 1938); Alcuin of York (c. 735-804)","Jane Marshall (b. 1924)",8.8.8.8,JACOB,jacob_marshall,124321271243253,English,"Based on a prayer of Alcuin of York (c. 735-804)",
"Eternal light, shine in my heart","Eternal light, shine in my heart",eternal_light_shine_in_my_heart,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,14b,,,"Christopher Idle (b. 1938); Alcuin of York (c. 735-804)","Ralph Vaughan Williams (1872-1958)",8.8.8.8,HERONGATE,herongate_english,551655321511356,English,"Based on a prayer of Alcuin of York (c. 735-804)","English Traditional Melody"
"Glory to thee, my God, this night","Glory to thee, my God, this night",all_praise_to_thee_my_god_this_night,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,15,,,"Thomas Ken (1637-1711)","Thomas Tallis (c. 1505-1585)",8.8.8.8,"TALLIS'S CANON",tallis_canon,117112234314433221,English,,"Adapted in Ravenscroft's <cite>The Whole Booke of Psalmes</cite>, 1621"
"God, that madest earth and heaven","God, that madest earth and heaven",god_who_madest_earth_and_heaven_darknes,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,16,,,"Reginald Heber (1783-1826); Richard Whateley (1787 - 1863)",,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh traditional melody harmonised Compilers of <i>English Hymnal</i>, 1906"
"Hail, gladdening Light, of his pure glory poured","Hail, gladdening Light, of his pure glory poured",hail_gladdening_light_of_his_pure_glory_,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,17,,,"John Keble (1792-1866)","John Stainer (1840-1901)",Irregular,SEBASTE,sebaste_stainer,345365132211765,English,"Based on Φως ίλαρὸν άγίας δόξις, (Greek, 4th century or earlier)",
"Light of gladness, Lord of glory","Light of gladness, Lord of glory",light_of_gladness_lord_of_glory,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,18,,,"Christopher Idle (b. 1938)","Ralph Vaughan Williams (1872-1958)",8.8.8.7,"QUEM PASTORES LAUDAVERE",quem_pastores,135345652345432,English,"Based on Φως ίλαρὸν άγίας δόξις, (Greek, 4th century or earlier)","German 15th-century melody"
"Now as the evening shadows fall","Now as the evening shadows fall",now_as_the_evening_shadows_fall,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,19,,,"Michael Forster (b. 1946)","Anthony Milner (1925-2002); Peter Nardone (b. 1965)",8.8.8.8,BLACKHEATH,blackheath_milner,112342213345574,English,"Based on <i>Te lucis ante terminum</i>, (Latin, before 11th century)",
"O gladsome light, O grace","O gladsome light, O grace",o_gladsome_light_o_grace_of_god_the,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,20,,,"Robert Seymour Bridges (1844-1930)","Louis Bourgeois (c. 1510-1561); Claude Goudimel (d. 1572)",6.6.7.6.6.7,"NUNC DIMITTIS",nunc_dimittis_bourgeois,56543243122115565435,English,"Based on Φως ίλαρὸν άγίας δόξις, (Greek, 4th century or earlier)","Melody for <i>Nunc dimittis</i> in <i>Pseaulmes cinquante de David</i>, Lyons, 1547"
"O strength and stay upholding all creation","O strength and stay upholding all creation",o_strength_and_stay_upholding_all_creati,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,21,,,"St Ambrose (c. 340--397); John Ellerton (1826-1893); Fenton John Anthony Hort (1828-1892)","John Bacchus Dykes (1823-1876)",11.10.11.10,"STRENGTH AND STAY",strength_and_stay_dykes,334565314323344,English,,
"Saviour, again to thy dear name we raise","Saviour, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,22,,,"John Ellerton (1826-1893)","Edward John Hopkins (1818-1901); Arthur Seymour Sullivan (1842-1900)",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,English,,
"Sun of my soul, thou Saviour dear","Sun of my soul, thou Saviour dear",sun_of_my_soul_thou_savior,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,23,,,"John Keble (1792-1866)","Herbert Stanley Oakeley (1830-1903)",8.8.8.8,ABENDS,abends_oakeley,517664322345176,English,,
"The day thou gavest, Lord, is ended","The day thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,24,,,"John Ellerton (1826-1893)","Clement Cotterill Scholefield (1839-1904); Christopher Robinson (b. 1936)",9.8.9.8,"ST CLEMENT",st_clement_scholefield,534353212617655,English,,
"We praise you, Father, for your gift","We praise you, Father, for your gift",we_praise_you_father_for_your_gift,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,25,,,,"Percy Carter Buck (1871-1947)",8.8.8.8,"GONFALON ROYAL",gonfalon_royal_buck,56143231662751432122,English,"Community of St Mary's Abbey, West Malling",
"Advent candles tell their story","Advent candles tell their story",advent_candles_tell_their_story,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,26,,,"Mark Earey (b. 1965)","Edwin George Monk (1819-1900)",8.5.8.5.8.7,"ANGEL VOICES",angel_voices_monk,356516531234235,English,,
"So light up the fire and let the flame burn","Colours of day dawn into the mind",colors_of_day_dawn_into_the_mind,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,27,,"So light up the fire and let the flame burn","Sue McClellan (b. 1951); John Paculabo (1946-2013); Keith Ryecroft (b. 1949)","Sue McClellan (b. 1951); John Paculabo (1946-2013); Keith Ryecroft (b. 1949); Paul Leddington Wright (b. 1951)",,"LIGHT UP THE FIRE",light_up_the_fire_mcclellan,12344432333212223431,English,,
"Amen, he comes! to bring his own reward!","Come and see the shining hope that Christ's apostle saw",come_and_see_the_shining_hope_that_chris,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,28,,"Amen, he comes! to bring his own reward!","Christopher Idle (b. 1938)","Henry Clay Work (1832-1884); David Wilson (b. 1940)",,"MARCHING THROUGH GEORGIA",marching_through_georgia,32123555671213455656,English,,
"Come now, O Prince of Peace","Come now, O Prince of Peace",come_now_o_prince_of_peace,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,29,,,"Geon-yong Lee (b. 1947); Marion Pope (b. 1928)","Geon-yong Lee (b. 1947)",6.5.5.6,O-SO-SO,ososo_lee,33321551332154443251,English,,
"Come, thou long-expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,30,,,"Charles Wesley (1707-1788)","John Stainer (1840-1901)",8.7.8.7,"CROSS OF JESUS",cross_of_jesus_stainer,31555117136714332,English,,"From <i>The Crucifixion</i>, 1887"
"Come, light of the world, light up our lives, Lord","Come, light of the world, light up our lives, Lord",come_light_of_the_world_light_up_our,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,31,,,"Paul Inwood (b. 1947)","Paul Inwood (b. 1947)",10.9.6.6.10,INVOCATIONS,come_light_of_the_world,51765732155176543271,English,,
"Come, thou Redeemer of the earth","Come, thou Redeemer of the earth",come_thou_redeemer_of_the_earth_and_man,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,32,,,"John Mason Neale (1818-1866); St Ambrose (c. 340--397)","Michael Praetorius (1571-1621); George Ratcliffe Woodward (1848-1934)",8.8.8.8,"PUER NOBIS NASCITUR",puer_nobis_nascitur_praetorius,112343211555671,English,,
"Creator of the starry height","Creator of the starry height",creator_of_the_stars_of_night,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,33a,,,"John Mason Neale (1818-1866)",,8.8.8.8,"CONDITOR ALME SIDERUM",conditor_alme_siderum,3135564556454323,English,"Based on <i>Conditor alme siderum</i>, Latin, 6th or 7th century","Mode IV"
"Creator of the starry height","Creator of the starry height",creator_of_the_stars_of_night,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,33b,,,"John Mason Neale (1818-1866)","Jeremiah Clarke (c. 1673-1707)",8.8.8.8,BROCKHAM,brockham_clarke,512371272443134,English,"Based on <i>Conditor alme siderum</i>, Latin, 6th or 7th century",
"Earth was waiting, spent and restless","Earth was waiting, spent and restless",earth_was_waiting_spent_and_restless,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,34,,,"Walter Chalmers Smith (1824-1908)","Ralph Vaughan Williams (1872-1958)",8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,,"French carol melody"
"Fling wide the gates, unbar the ancient doors","Now all the world belongs to Christ our Lord",now_all_the_world_belongs_to_christ_our_,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,35,,"Fling wide the gates, unbar the ancient doors","Michael Perry (1942-1996)","Sydney Hugo Nicholson (1875-1947)","10.10 with refrain",CRUCIFER,crucifer_nicholson,515453456223516,English,,
"Hark the glad sound! the Saviour comes","Hark the glad sound! the Saviour comes",hark_the_glad_sound_the_savior_comes,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,36,,,"Philip Doddridge (1702-1751)","David Iliff (b. 1939)",8.6.8.6,BRISTOL,bristol_ravenscroft,54231221432212234312,English,,"Adapted from a version in Ravenscroft's <i>The Whole Booke of Psalmes</i>, 1621 by Compilers of <i>Hymns Ancient & Modern</i>, 1861"
"Hark what a sound, and too divine for hearing","Hark what a sound, and too divine for hearing",hark_what_a_sound_and_too_divine_for_hea,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,37,,,"Frederick William Henry Myers (1843-1901)","Richard Runciman Terry (1865-1938)",11.10.11.10,HIGHWOOD,highwood_terry,563271653123462,English,,
"Hark, a thrilling voice is sounding","Hark, a thrilling voice is sounding",hark_a_thrilling_voice_is_sounding,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,38,,,"Edward Caswall (1814-1878)","William Henry Monk (1823-1889); John Barnard (b. 1948)",8.7.8.7,MERTON,merton_monk,135546653455665,English,"Based on <i>Vox clama ecce intonat</i>, (Latin, 5th or 6th century)",
"Hills of the North, rejoice","Hills of the North, rejoice",hills_of_the_north_rejoice,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,39,,,"Charles Ernest Oakley (1832-1865)","Martin Shaw (1875-1958)",6.6.6.6.8.8,"LITTLE CORNARD",little_cornard_shaw,61233653123617654773,English,"Adapt.: <i>English Praise</i>, 1975",
