displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Hymn 62","Come, let us join our cheerful songs","Hymn 62",,come_let_us_join_our_cheerful_songs,English,"Isaac Watts",8.6.8.6,,1000
"All Hail the Power of Jesus' Name","All hail the power of Jesus' name","All Hail the Power of Jesus' Name","and crown him, crown him",all_hail_the_power_of_jesus_name_let,English,"John Rippon; Edward Perronet","8.6.8 with refrain",,3425
"This Is the Feast of Victory","Worthy is Christ, the Lamb who was slain","This Is the Feast of Victory","This is the feast of victory for our God",worthy_is_christ_the_lamb_who_was,English,"John W. Arthur, 1922-1980","9.11 with refrain",,43
"Rev. 5:6-14: Behold the glories of the Lamb","Behold the glories of the Lamb","Rev. 5:6-14: Behold the glories of the Lamb",,behold_the_glories_of_the_lamb,English,,8.6.8.6,,275
"Ye Servants of God, Your Master Proclaim","Ye servants of God, your Master proclaim","Ye Servants of God, Your Master Proclaim",,ye_servants_of_god_your_master_proclaim,English,"Charles Wesley",10.10.11.11,,669
"Hail, O Once-Despised Jesus","Hail, O once-despised Jesus","Hail, O Once-Despised Jesus",,hail_thou_once_despised_jesus,English,"John Bakewell","8.7.8.7 D",,625
"Crown Him with Many Crowns","Crown Him with many crowns","Crown Him with Many Crowns",,crown_him_with_many_crowns,English,"Matthew Bridges","6.6.8.6 D",,798
"What Wondrous Love","What wondrous love is this, O my soul, O my soul","What Wondrous Love",,what_wondrous_love_is_this_o_my_soul_o_m,English,,12.9.12.12.9,"S. Mead's <i>A General Selection</i>, 1811",252
"Blessing and Honor","Blessing and honor and glory and power","Blessing and Honor",,blessing_and_honor_and_glory_and_power,English,"Horatius Bonar",10.10.10.10,,81
"All Glory, Laud, and Honor","You are the King of Israel","All Glory, Laud, and Honor","All glory, laud and honor",all_glory_laud_and_honor,English,"Theodulph of Orleans, c. 760-821; John M. Neale, 1818-1866","7.6.7.6 D",,601
"Ten Thousand Times Ten Thousand","Ten thousand times ten thousand","Ten Thousand Times Ten Thousand",,ten_thousand_times_ten_thousand_in_spark,English,"Henry Alford","7.6.8.6 D","Jubilate Hymns, 1982, rev.",434
"When Morning Gilds the Sky","When morning gilds the sky","When Morning Gilds the Sky",,when_morning_gilds_the_skies_caswall,English,"Edward Caswall","6.6.6 D","German, c. 1800",700
"Hymn 63","What equal honors shall we bring","Hymn 63",,what_equal_honors_shall_we_bring,English,"Isaac Watts",8.8.8.8,,179
"Worthy Is the Lamb","Worthy is the Lamb that was slain","Worthy Is the Lamb",,worthy_is_the_lamb_that_was_slain_wyrtze,English,"Don Wyrtzen",Irregular,,12
"Jesus Shall Reign","Jesus shall reign where'er the sun","Jesus Shall Reign",,jesus_shall_reign_whereer_the_sun,English,"Isaac Watts",8.8.8.8,,1801
"The God of Abr'am Praise","The God of Abr'am praise","The God of Abr'am Praise",,the_god_of_abraham_praise_who_reigns,English,"Thomas Olivers","6.6.8.4 D",,454
"Glory to God on high","Glory to God on high",,,glory_to_god_on_high_let_heaven_and,English,,Irregular,,410
"Oh, for a Thousand Tongues to Sing","Oh, for a thousand tongues to sing","Oh, for a Thousand Tongues to Sing",,o_for_a_thousand_tongues_to_sing_my,English,"Charles Wesley, 1707-88",8.6.8.6,,1736
"Angel Voices","Angel voices, ever singing","Angel Voices",,angel_voices_ever_singing,English,"Francis Pott",8.5.8.5.8.4.3,,379
Alabaré,"Juan vio el número de los redimidos (John saw the number of all those redeemed)",Alabaré,"Alabaré, alabaré",juan_vio_el_numero,"English; Spanish","Manuel José Alonso; Jose Pagán",,"Trans. unknown",20
"Holy, Holy, Holy! Lord God Almighty","Holy, holy, holy! Lord God Almighty","Holy, Holy, Holy! Lord God Almighty",,holy_holy_holy_lord_god_almighty_early,English,"Reginald Heber",11.12.12.10,,1642
"Alleluia! Sing to Jesus","Alleluia! Sing to Jesus","Alleluia! Sing to Jesus",,alleluia_sing_to_jesus_his_the_scepter,English,"William C. Dix","8.7.8.7 D",,215
"Praise God From Whom All Blessings Flow","Praise God from whom all blessings flow","Praise God From Whom All Blessings Flow",,praise_god_from_whom_all_blessings_ken,English,"Thomas Ken",8.8.8.8,,1225
"Look, Ye Saints, the Sight Is Glorious","Look, ye saints, the sight is glorious","Look, Ye Saints, the Sight Is Glorious",,look_ye_saints_the_sight_is_glorious,English,"Thomas Kelly",8.7.8.7.4.7,,539
"Come, Let Us Sing","Come, let us sing the song of songs","Come, Let Us Sing",,come_let_us_sing_the_song_of_songs,,"James Montgomery (1771-1854)",8.8.8.8,,116
"How shall I sing that majesty","How shall I sing that majesty",,,how_shall_i_sing_that_majesty,English,"John Mason (1646-1694)","8.6.8.6 D",,40
"You, ","You, Lord, are both Lamb and Shepherd","You, "," ",you_lord_are_both_lamb_and_shepherd,English,"Sylvia G. Dunstan (1955-1993)",8.7.8.7.8.7,,25
"By the Sea of Crystal","By the sea of crystal","By the Sea of Crystal",,by_the_sea_of_crystal,English,"William Kuipers","6.5.6.5 D",,9
"Revive Us Again","We praise thee, O God, for the Son of thy love","Revive Us Again","Hallelujah! thine the glory",we_praise_thee_o_god_for_the_son_of,English,"William P. Mackay","11.11 with refrain",,1234
"Glory be to God the Father","Glory be to God the Father",,,glory_be_to_god_the_father_glory_be_to,English,"Horatius Bonar",8.7.8.7.8.7,,210
"Holy God, We Praise Thy Name","Holy God, we praise thy name","Holy God, We Praise Thy Name",,holy_god_we_praise_thy_name_lord_of_all,English,"Ignaz Franz, 1719-1790; Clarence Walworth, 1820-1900",7.8.7.8.7.7,,203
"Come, all ye saints of God","Come, all ye saints of God",,,come_all_ye_saints_of_god,,"Jas. Boden",,,130
"Thee We Adore, Eternal Lord!","Thee we adore, eternal Lord!","Thee We Adore, Eternal Lord!",,thee_we_adore_eternal_lord,English,,"8.8.8.8.8 with refrain","<i>Moravian Collection,</i> 1724",115
"We Have a Gospel to Proclaim","We have a gospel to proclaim","We Have a Gospel to Proclaim",,we_have_a_gospel_to_proclaim,English,"Edward Joseph Burns (b. 1938)",8.8.8.8,,24
"All heaven declares","All heaven declares",,,all_heaven_declares_the_glory_of_the_ris,English,"Tricia Richards; Noel Richards (b. 1955)",,,14
"Heavenly Hosts in Ceaseless Worship","Heavenly hosts in ceaseless worship","Heavenly Hosts in Ceaseless Worship",,heavenly_hosts_in_ceaseless_worship,English,"Timothy Dudley-Smith","8.7.8.7 D",,8
"Splendour and Honour","Splendour and honour, majesty and power","Splendour and Honour",,splendor_and_honor_majesty_and_power,English,"Carl P. Daw, Jr. (1944-)",11.11.11.5,"<I>Song to the Lamb</i>",7
"Now the Feast and Celebration","Now is the feast of the Lamb once slain","Now the Feast and Celebration","Now the feast and celebration",now_is_the_feast_of_the_lamb_once_slain,English,"Marty Haugen, b. 1950",,,6
"Love divine, all loves excelling","Love divine, all loves excelling",,,love_divine_all_love_excelling_joy_of_he,English,"Charles Wesley (1707-1788)","8.7.8.7 D",,1863
"Lo, he comes with clouds descending","Lo, he comes with clouds descending",,,lo_he_comes_with_clouds_descending_once,English,"Charles Wesley (1707-1788); John Cennick (1718-1755)",8.7.8.7.12.7,,768
"Hail the Day That Sees Him Rise","Hail the day that sees him rise","Hail the Day That Sees Him Rise",,hail_the_day_that_sees_him_rise,English,"Charles Wesley (1707-1788)","7.7.7.7 with alleluias",,551
"Wake, Awake, for Night Is Flying","Wake, awake, for night is flying","Wake, Awake, for Night Is Flying",,wake_awake_for_night_is_flying_winkworth,English,"Catherine Winkworth, 1827-1878; Philipp Nicolai, 1556-1608",Irregular,,216
"Come, Christians, Join to Sing","Come, Christians, join to sing","Come, Christians, Join to Sing",,come_christians_join_to_sing,English,"Christian Henry Bateman","6.6.6.6 D",,126
"Joining the song of the Church triumphant","Sing we the song of those who stand","Joining the song of the Church triumphant",,sing_we_the_song_of_those_who_stand,English,,8.6.8.6,,107
"You Are My All in All","You are my strength when I am weak","You Are My All in All","Jesus, Lamb of God, worthy is your name",you_are_my_strength_when_i_am_weak,English,"Dennis L. Jernigan",,,21
"Come into God's Presence","Come into God's presence singing","Come into God's Presence",,come_into_his_presence_singing_alleluia,English,Anonymous,,,15
"Worthy Is Christ  (Digno Es Jesús)","Worthy is Christ (Digno es Jesús)","Worthy Is Christ  (Digno Es Jesús)",,worthy_is_christ_worthy_is_christ,"English; Spanish",,,"Traditional Spanish",7
"Amen, he comes! to bring his own reward!","Come and see the shining hope that Christ's apostle saw",,"Amen, he comes! to bring his own reward!",come_and_see_the_shining_hope_that_chris,English,"Christopher Idle (born 1938)",13.13.13.8.10.10.13.8,,7
Alleluia,"John saw the angels and the saints in glory (Juan vio el número de los redímidos)",Alleluia,"Alleluia, alleluia, we join in song to praise the Lord (Alabaré, alabaré, alabaré a mi Señor)",john_saw_the_angels_and_the_saints,"English; Spanish","Manuel José Alonzo; Bert Polman","11.10.10.10 with refrain",,4
"Universal Praise","From all that dwell below the skies","Universal Praise",,from_all_that_dwell_below_the_skies,English,Watts,8.8.8.8,,1278
