displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"That Easter day with joy was bright","That Easter day with joy was bright",,,that_easter_day_with_joy_was_bright,English,,8.8.8.8,"Latin, 5th cent.; <cite>Hymnal 1940</cite> (ver.)",77
"What Star Is This, with Beams So Bright?","What star is this, with beams so bright","What Star Is This, with Beams So Bright?",,what_star_is_this_withbeamssobright_more,English,"Charles Coffin; John Chandler",8.8.8.8,"<cite>Paris Breviary</cite>, 1736",91
"On Jordan's Banks the Baptist's Cry","On Jordan's banks the Baptist's cry","On Jordan's Banks the Baptist's Cry",,on_jordans_bank_the_baptists_cry,English,"Charles Coffin, 1676-1749",,,230
"O Splendour of God's Glory Bright","O splendour of God's glory bright","O Splendour of God's Glory Bright",,o_splendor_of_gods_glory_bright_from_lig,English,"Ambrose of Milan",8.8.8.8,"Trans. composite, <I>Rejoice in the Lord</i>, 1985",49
"O Love, How Deep, How Broad","O Love, how deep, how broad, how high","O Love, How Deep, How Broad",,o_love_how_deep_how_broad_how_high,English,"Benjamin Webb",8.8.8.8,"Anonymous Latin hymn, 15th C.",139
"O Holy Spirit, Root of Life","O Holy Spirit, Root of life","O Holy Spirit, Root of Life",,o_holy_spirit_root_of_life,English,"Jean Janzen",8.8.8.8,"Hildegard of Bingen (12th C.), based on the writing of",10
"Come, thou Redeemer of the earth","Come, thou Redeemer of the earth",,,come_thou_redeemer_of_the_earth_and_man,English,"John Mason Neale (1818-1866); St Ambrose (c. 340--397)",8.8.8.8,,11
"To Shepherds as They Watched by Night","To shepherds as they watched by night","To Shepherds as They Watched by Night",,to_shepherds_as_they_watched_by_night,English,"Richard Massie; Martin Luther",8.8.8.8,,16
"The God whom earth and sea and sky","The God whom earth and sea and sky",,,the_god_whom_earth_and_sea_and_sky,English,"Venantius Fortunatus",,,37
"O Splendor of God's Glory","O Splendor of God's glory bright","O Splendor of God's Glory",,o_splendor_of_gods_glory_bright_o_thou,English,"St. Ambrose, 340-397; Robert S. Bridges, 1844-1930; Harry Hagan, OSB, b. 1947",8.8.8.8,,49
"Junto al Jordán","Junto al Jordán se oye el clamor","Junto al Jordán",,junto_al_jordan_se_oye_el_clamor,Spanish,"Dimas Planas Belfort",8.8.8.8,,4
"All Praise to Thee, Eternal Lord","All praise to Thee, eternal Lord","All Praise to Thee, Eternal Lord",,all_praise_to_thee_eternal_lord,English,"Martin Luther; Unknown",8.8.8.8,"<cite>Sabbath Hymn Book</cite> (Andover, Massachusetts: 1858).",110
"As Angels Joyed with One Accord","As angels joyed with one accord","As Angels Joyed with One Accord",,as_angels_joyed_with_one_accord,English,"Werner H. Franzmann, 1905-1996",8.8.8.8,,3
"Unto us is born a Son","Unto us is born a Son",,,unto_us_is_born_a_son,,,,,5
"A Little Child the Saviour Came","A little child the Saviour came","A Little Child the Saviour Came",,a_little_child_the_savior_came,English,"William Robertson",8.8.8.8,,54
"Where high the heavenly temple stands","Where high the heavenly temple stands",,,where_high_the_heavenly_temple_stands,English,,8.8.8.8,"<i>Scottish Paraphrases</i>, 1781, Paraphrase 58, alt.",204
"'Tis winter now: the fallen snow","'Tis winter now: the fallen snow","'Tis winter now: the fallen snow",,tis_winter_now_the_fallen_snow,English,"Samuel Longfellow, 1819-1892",8.8.8.8,,64
"O Lord, thy people gathered here","O Lord, thy people gathered here","O Lord, thy people gathered here",,o_lord_thy_people_gathered_here_uplift_t,English,"Katharine E. Roberts",8.8.8.8,,6
"Come Quickly, LORD, to Rescue Me","Come quickly, LORD, to rescue me","Come Quickly, LORD, to Rescue Me",,come_quickly_lord_to_rescue_me,English,"Bert Polman",8.8.8.8,,7
"O Lord, Whose Gracious Presence Shone","O Lord, whose gracious presence shone","O Lord, Whose Gracious Presence Shone",,o_thou_whose_gracious_presence_shone,,"Marion Franklin Ham; Dalton E. McDonald",8.8.8.8,,4
"O God, You Are My God Alone","O God, you are my God alone","O God, You Are My God Alone",,o_god_you_are_my_god_alone_with_eager,English,,8.8.8.8,"OPC/URCNA 2016",2
"Oh, Luz que Brota de su Luz","Oh, Luz que brota de su luz","Oh, Luz que Brota de su Luz",,o_luz_que_brota_de_su_luz,Spanish,"Ambrosio de Milán, 340-397; R. Bridges, 1844-1930; F. J. Pagura",,,4
"¿Qué estrella es ésta?","Qué estrella es ésta, singular","¿Qué estrella es ésta?",,que_estrella_es_esta_singular,Spanish,"Charles Coffin; John Chandler; Lorenzo Álvarez",8.8.8.8,"English tr.: <cite>Hymns Ancient and Modern</cite>",2
"Thou Lord of hosts, whose guiding hand","Thou Lord of hosts, whose guiding hand",,,thou_lord_of_hosts_whose_guiding_hand,English,"Octavius Brooks Frothingham",,,45
"Come, Jesus, Holy Child to Me","Come, Jesus, Holy Child, to me","Come, Jesus, Holy Child to Me",,come_jesus_holy_child_to_me,English,"Paul Zeller Strodach",,"<cite>Hofgesangbuch</cite> 1672",5
"As It Fell Upon a Night","As it fell upon a night In the winter weather","As It Fell Upon a Night",,as_it_fell_upon_a_night,,"Katherine K. Davis (1892-1980)",7.6.7.7,,1
"Jen al ni naskiĝis Fil'","Jen al ni naskiĝis Fil'",,,jen_al_ni_naskigis_fil,,"Percy Dearmer; John C. Wells; Anonima",,,2
"On the day of Pentecost","On the day of Pentecost",,,on_the_day_of_pentecost_when_the_twelve,English,"T. C. H. Clare",,,6
"Unto us a boy is born!","Unto us a boy is born!",,,unto_us_a_boy_is_born,English,,,,45
"O love divine, whose constant beam","O love divine, whose constant beam",,,o_love_divine_whose_constant_beam,English,"John Greenleaf Whittier",,,36
"Oh, that I could forever dwell","Oh, that I could forever dwell",,,o_that_i_could_forever_dwell,English,"Andrew Reed",,,101
"Creating Spirit, Holy Lord","Creating Spirit, holy Lord","Creating Spirit, Holy Lord",,creating_spirit_holy_lord,English,"Ralph Wright",8.8.8.8,"<i>Veni Creator Spiritus</i>",1
"Song of Mary","My spirit glorifies the Lord","Song of Mary",,my_spirit_glorifies_the_lord_in_god_the,English,"Dewey Westra",8.8.8.8,"revised for <i>Psalter Hymnal, </i>1987",4
"Lord, Thou Hast Searched Me","Lord, thou has searched me, and dost know","Lord, Thou Hast Searched Me",,lord_you_have_searched_me_and_you_know,English,,8.8.8.8,"<i>The Psalter, </i>1912; alt. 1990",29
