displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"As Pants the Hart for Cooling Streams","As pants the hart for cooling streams","As Pants the Hart for Cooling Streams",,as_pants_the_hart_for_cooling_strea_tate,English,,8.6.8.6,"Tate and Brady's <i>New Version,</i> 1696, 1698",321
"As the Deer","As the deer pants for the water","As the Deer",,as_the_deer_pants_for_the_water_nystrom,English,"Martin J. Nystrom",Irregular,,39
"Psalm 42  Part 1","With earnest longings of the mind","Psalm 42  Part 1",,with_earnest_longings_of_the_mind,English,"Isaac Watts",8.6.8.6,,62
"Psalm 42  Part 2","My spirit sinks within me, Lord","Psalm 42  Part 2",,my_spirit_sinks_within_me_lord,English,"Isaac Watts",8.8.8.8,,67
"Like the Deer That Yearns","Like the deer that yearns for running streams","Like the Deer That Yearns",,like_the_deer_that_yearns_for_running,English,"Ladies of the Grail",,,13
"As the hart panteth after the water brooks","As the hart panteth after the water brooks","As the hart panteth after the water brooks",,as_the_hart_panteth_after_the_water_chan,English,,,,28
"As Thirsts the Hart for Water Brooks","As thirsts the hart for water brooks","As Thirsts the Hart for Water Brooks",,as_thirsts_the_hart_for_water_brooks,English,,8.8.8.8,,11
"As the Hart Longs for Flowing Streams","As the hart longs for flowing streams","As the Hart Longs for Flowing Streams",,as_the_deer_longs_for_flowing_streams,English,"Danna Harkins",8.8.8.8,,10
"As the hart, with eager looks","As the hart, with eager looks","As the hart, with eager looks",,as_the_hart_with_eager_looks,English,"James Montgomery",8.8.8.8.8.8,,83
"As a Deer in Want of Water","As a deer in want of water","As a Deer in Want of Water",,as_a_deer_in_want_of_water,English,,8.7.8.7.7.7.8.8,"<i>Psalter Hyymnal</i>, 1987",8
"As the deer longs for running streams","Athirst my soul for you, the God who is my life!",,"As the deer longs for running streams",athirst_my_soul_for_you_the_god_who_is,English,"Bob Hurd (b. 1950)",,,8
"Be Still, My Soul","Be still, my soul! The Lord is on your side","Be Still, My Soul",,be_still_my_soul_the_lord_is_on_thy_side,English,"Katharina A. von Schlegel; Jane L. Borthwick",10.10.10.10.10.10,,178
"Affliction is a stormy deep","Affliction is a stormy deep",,,affliction_is_a_stormy_deep,,Cotton,8.6.8.6,,86
"An Evening Prayer","All praise to thee, my God, this night for all the blessings of the light","An Evening Prayer",,all_praise_to_thee_my_god_this_night,English,"Thomas Ken",,,1047
"God, That Madest Earth and Heaven","God, that madest earth and heaven","God, That Madest Earth and Heaven",,god_who_madest_earth_and_heaven_darknes,English,"Reginald Heber; William Mercer; Richard Whately, 1787-1863",8.4.8.4.8.8.8.4,,474
"As Pants the Hart for Streams","As pants the hart for streams of living water","As Pants the Hart for Streams",,as_pants_the_hart_for_streams_of_living_,English,,11.10.11.10,,12
"Praise to the Lord, the Almighty","Praise to the Lord, the Almighty, the King of creation","Praise to the Lord, the Almighty",,praise_to_the_lord_the_almighty_the_king,English,"Joachim Neander; Catherine Winkworth",14.14.4.7.8,,384
"Jesus, Priceless Treasure","Jesus, priceless treasure","Jesus, Priceless Treasure",,jesus_priceless_treasure,English,"Johann Franck; Catherine Winkworth",6.6.5.6.6.5.7.8.6,,131
"As the Deer for Water Longs (Como el Ciervo)","As the deer for water longs (Como el ciervo al agua va)","As the Deer for Water Longs (Como el Ciervo)","Walking, onward as we go (Caminamos hacia Ti)",como_el_ciervo_al_agua_va,"English; Spanish","Sara Claassen",,,7
"Why are you cast down, O my soul?","The thirsty deer longs for the streams",,"Why are you cast down, O my soul?",the_thirsty_deer_longs_for_the_streams,English,"George Mulrain",,,5
"Como el Ciervo Ansioso Brama","Como el ciervo ansioso brama","Como el Ciervo Ansioso Brama",,como_el_ciervo_ansioso_brama,Spanish,"Théodore de Bèze, 1519-1605; M. Gutiérrez Marín; F. J. Pagura",,,5
"As pants the Hart for cooling Streams","As pants the Hart for cooling Streams",,,as_pants_the_hart_for_cooling_strea_hopk,English,,,,4
"As pants the hart for water-brooks","As pants the hart for water-brooks",,,as_pants_the_hart_for_water_brooks_my_so,English,,8.6.8.6,,4
"Let Us Go to the Altar","Give praise with blast of trumpet","Let Us Go to the Altar","Let us go to the altar of God",give_praise_with_blast_of_trumpet,English,"Dan Schutte, b. 1947",,,4
"Como Busca la Cierva","Mi alma tiene sed de Dios, del Dios vivo (My soul thirsts for you, O Lord, the living God)","Como Busca la Cierva","Como busca la cierva (As a deer longs for running water)",mi_alma_tiene_sed_de_dios_del_dios,"English; Spanish","Lorenzo Florián",,,4
"Now the Day is Over","Now the day is over","Now the Day is Over",,now_the_day_is_over,,"Sabine Baring-Gould",6.5.6.5,,945
"Jerusalem, My Happy Home","Jerusalem, my happy home","Jerusalem, My Happy Home",,jerusalem_my_happy_home_name_ever_dear,English,"F. B. P.",8.6.8.6,"Cento 1801, alt.",841
"Break Thou the Bread of Life","Break thou the bread of life","Break Thou the Bread of Life",,break_thou_the_bread_of_life,English,"Mary Ann Lathbury","6.4.6.4 D",,723
"When Morning Gilds the Skies","When morning gilds the skies","When Morning Gilds the Skies",,when_morning_gilds_the_skies_caswall,English,"Edward Caswall",6.6.6.6.6.6,"<i>Katholisches Gesangbuch,</i> Würzburg, 1828",700
"The Day Thou Gavest, Lord, Is Ended","The day Thou gavest, Lord, is ended","The Day Thou Gavest, Lord, Is Ended",,the_day_thou_gavest_lord_is_ended,,"John Ellerton",9.8.9.8,"Timeless Truths (http://library.timelesstruths.org/music/The_Day_Thou_Gavest_Lord_Is_Ended); The Cyber Hymnal (http://www.hymntime.com/tch/htm/d/a/daythoug.htm)",282
"Cast down, yet hoping in God","O my soul, what means this sadness?","Cast down, yet hoping in God",,o_my_soul_what_means_this_sadness,English,Fawcett,,,188
"Though waves and storms go o'er my head","Though waves and storms go o'er my head",,,though_waves_and_storms_go_oer_my_head,,"J. Wesley",8.8.8.8,,26
"Allá en el pesebre","Allá en el pesebre, do nace Jesús","Allá en el pesebre",,alla_en_el_pesebre_do_nace_jesus,Spanish,Descon.,11.11.11.11,"Es trad.",11
"As pants the hart for cooling springs","As pants the hart for cooling springs",,,as_pants_the_hart_for_cololing_springs_s,,,8.8.8.8,,8
"As the Hart, About to Falter","As the hart, about to falter","As the Hart, About to Falter",,as_the_hart_about_to_falter,English,"Dewey Westra",8.7.8.7.7.7.8.8,,5
"Como el ciervo (Like a Deer)","Como el ciervo busca por las aguas (Like a deer, seeking streams of water)","Como el ciervo (Like a Deer)",,como_el_ciervo_busca_por_las_aguas,"English; Spanish","Mary Louis Bringle, b. 1953; Juan Salinas",,,3
"Como busca la cierva (Like a deer that longs for running streams)","Como busca la cierva (Like a deer that longs for running streams)",,,like_a_deer_that_longs_for_running_stre,"English; Spanish",,,,3
"Like a Deer That Longs for Running Streams: Psalm 42","Athirst is my soul for God, the living God","Like a Deer That Longs for Running Streams: Psalm 42","Like a deer that longs for running streams",athirst_is_my_soul_for_god_the_living,English,,,,3
"Nearer, my  God to Thee","Nearer, my  God to Thee",,,nearer_my_god_to_thee_nearer_to_thee_een,English,"Sarah Flower Adams",6.4.6.4.6.6.4,,2490
"Gracis, Señor","De día, mandará el Señor su misericordia","Gracis, Señor",,readings,Spanish,,,,1891
"Softly Now the Light of Day","Softly now the light of day","Softly Now the Light of Day",,softly_now_the_light_of_day,English,"George W. Doane",7.7.7.7,,875
"For Morning or Evening","My God, how endless is thy love","For Morning or Evening",,my_god_how_endless_is_thy_love,English,"Rev. Isaac Watts (1674-1748)",,,614
"The Day is Past and Gone","The day is past and gone; The evening shades appear","The Day is Past and Gone",,the_day_is_past_and_gone_the_evening_sha,English,"John Leland",6.6.8.6,,594
"Jesus, thou joy of loving hearts","Jesus, thou joy of loving hearts",,,jesus_thou_joy_of_loving_hearts,English,"Ray Palmer (1808-1887)",8.8.8.8,"12th century",558
"Give to the winds thy fears","Give to the winds thy fears",,,give_to_the_winds_thy_fears,,"John Wesley (1703-1791); Rev. Paul Gerhardt (1606-1676)",,,518
"When Peace Like a River","When peace like a river attendeth my way","When Peace Like a River","It is well with my soul",when_peace_like_a_river_attendeth_my_way,English,"Horatio G. Spafford, 1828-1888","11.8.11.9 with refrain",,478
"If Thou but Trust in God to Guide Thee","If thou but trust in God to guide thee","If Thou but Trust in God to Guide Thee",,if_you_but_trust_in_god_to_guide_you,English,"Georg Neumark; Catherine Winkworth",9.8.9.8.8.8,,179
"My spirit longs for thee","My spirit longs for thee",,,my_spirit_longs_for_thee,English,"John Byrom (1692-1763)",6.6.6.6,,117
"There Is a Balm in Gilead","Sometimes I feel discouraged","There Is a Balm in Gilead",,sometimes_i_feel_discouraged_spiritual,English,,"7.6.7.6 with refrain","African American spiritual",107
"God Leads Us Along","In shady, green pastures, so rich and so sweet","God Leads Us Along","Some thro' the waters",in_shady_green_pastures_so_rich_and_so,English,"G. A. Young",,,96
