displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"Northfield Hymnal No. 2",NH21916,1,"When Morning Gilds the Skies",,"Rev. Edward Caswall","Joseph Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,,
"Sweetly the Holy Hymn","Sweetly the holy hymn Breaks on the morning air",sweetly_the_holy_hymn_breaks_on_the_morn,"Northfield Hymnal No. 2",NH21916,2,"Sweetly the Holy Hymn",,"Rev. C. H. Spurgeon","Joseph E. Sweetser",,"[Sweetly the holy hymn Breaks on the morning air]",greenwood_sweetser,321565767135212,English,,
"Softly Now the Light of Day","Softly now the light of day",softly_now_the_light_of_day,"Northfield Hymnal No. 2",NH21916,3,"Softly Now the Light of Day",,"George W. Doane","C. von Weber",,SEYMOUR,seymour_weber,32436532333347132436,English,,
"New Every Morning is the Love","New every morning is the love",new_every_morning_is_the_love,"Northfield Hymnal No. 2",NH21916,4,"New Every Morning is the Love",,"John Keble","Samuel Webbe",,MELCOMBE,melcombe_webbe,554321655176554,English,,
"Silently the Shades of Evening","Silently the shades of evening",silently_the_shades_of_evening,"Northfield Hymnal No. 2",NH21916,5,"Silently the Shades of Evening",,"Christopher C. Cox","Darius E. Jones",,STOCKWELL,stockwell_jones,15517121713243211553,English,,
"Glory to Thee, My God","Glory to Thee, my God, this night",all_praise_to_thee_my_god_this_night,"Northfield Hymnal No. 2",NH21916,6,"Glory to Thee, My God",,"Bishop Ken","Thomas Tallis",,"TALLIS' CANON",tallis_canon,117112234314433221,English,,
"Now the Day Is Over","Now the day is over, Night is drawing nigh",now_the_day_is_over,"Northfield Hymnal No. 2",NH21916,7,"Now the Day Is Over",,"S. Baring-Gould","Joseph Barnby",,TWILIGHT,merrial_barnby,555555665676111,English,,
"Day is Dying in the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,"Northfield Hymnal No. 2",NH21916,8,"Day is Dying in the West","Holy, holy, holy, Lord God of hosts!","Mary A. Lathbury","William F. Sherwin",,"[Day is dying in the west]",chautauqua_sherwin,1116545111654577,English,,
"The Shadows of the Evening Hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"Northfield Hymnal No. 2",NH21916,9,"The Shadows of the Evening Hours",,"Adelaide A. Procter","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"At Even, Ere the Sun Was Set","At even ere the sun was set",at_even_ere_the_sun_was_set,"Northfield Hymnal No. 2",NH21916,10,"At Even, Ere the Sun Was Set",,"Henry Twells","George Josephi",,ANGELUS,angelus_joseph,11234554556717665223,English,,
