tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
MADELEINE,madeleine_kasbohm,"Donna Kasbohm","F Major",3(2)12D7U1(D7)65U143,8.7.8.7.8.7,,3
MICHAEL,michael_howells,"Herbert Howells, 1892-1983","F Major",55354321215535423211,8.7.8.7.3.3.7,,46
"ST. PATRICK",st_patrick_irish,"Charles Villiers Stanford","g minor",511757354332242,"8.8.8.8 ","Irish melody",49
DEIRDRE,deirdre_irish,"Ralph Vaughan Williams","G Major",161562111143213232,"8.8.8.8 ","Irish melody",13
"[I'm in the way, the bright and shining way]",im_in_the_way_the_bright_and_torbett,"James S. Torbett","G Major",35653211651113212356,,,26
WARRINGTON,warrington_harrison,"Ralph Harrison, 1748-1810","B Flat Major",554351127132232,8.8.8.8,,178
OTTERSPOOR,otterspoor_klusmeier,"Ron Klusmeier, 1946-","f minor",332431713324317,,,3
"SALVE REGINA COELITUM",salve_regina_coelitum_herold,"Hal H. Hopson (1933-)","B Flat Major",34555654343213455565,8.4.8.4.7.7.7.6.6,"<i>Choralmelodien zum heiligen Gesange</i>, 1808",19
CRAIGLEITH,craigleith_young,"David M. Young (1928-1997)",,567121275712323,8.8.8.8,,3
"PROVERBS 8",proverbs_8,"Kathleen Thomerson","F Major",,"8.7.8.7 D with refrain",,1
"QUEM PASTORES",quem_pastores,"Ralph Vaughan Williams (1872-1958)","F Major",135345652345432,8.8.8.7,"German (14th cent.)",117
"DIVINUM MYSTERIUM",divinum_mysterium,"Paul G. Bunjes","E Flat Major",123432321345653,8.7.8.7.8.7.7,"Plainsong mode V, 13th c.",166
"[From the mountains to the valleys]",from_the_mountains_to_the_svenson,"Paul B. Svenson; Bryn Nixon","F Major",,,,1
