hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New","Hand In Hand With Jesus","Once from my poor sinsick soul",once_from_my_poor_sin_sick_soul_christ_d,CS1944a,265,"Hand In Hand With Jesus","Hand in hand we walk each day","Rev. Johnson Oatman, Jr.","L. D. Huffstutler",,"[Once from my poor sinsick soul]",once_from_my_poor_sin_sick_huffstutler,34321235653322343212,English,,
"Church Gospel Songs and Hymns","Hand In Hand With Jesus","Once from my poor sin-sick soul",once_from_my_poor_sin_sick_soul_christ_d,CGSH1978,391,"Hand In Hand With Jesus",,"Johnson Oatman","L. D. Huffstutler",,"[Once from my poor sin-sick soul]",once_from_my_poor_sin_sick_huffstutler,34321235653322343212,English,,
"Church Hymnal","Hand in Hand With Jesus","Once from my poor sin-sick soul",once_from_my_poor_sin_sick_soul_christ_d,CH1951,55,"Hand in Hand With Jesus","Hand in hand we walk each day",,"L. D. Huffstutler",,"[Once from my poor sin-sick soul]",once_from_my_poor_sin_sick_huffstutler,34321235653322343212,English,,
"God's Glory","Hand in Hand With Jesus","Once from my poor sin-sick soul",once_from_my_poor_sin_sick_soul_christ_d,GG1970,77,"Hand in Hand With Jesus","Hand in hand we walk each day",,"L. D. Huffstutler",,"[Once from my poor sin-sick soul]",once_from_my_poor_sin_sick_huffstutler,34321235653322343212,,,
"Gospel Song Jewels No. 2","Hand in Hand With Jesus","Once from my poor sin sick soul",once_from_my_poor_sin_sick_soul_christ_d,GSJ21951,27,"Hand in Hand With Jesus","Hand in hand with Jesus","Rev. Johnson Oatman, Jr.","L. D. Huffstutler",,"[Once from my poor sin sick soul]",once_from_my_poor_sin_sick_huffstutler,34321235653322343212,English,,
"Healing Waters","Hand In Hand With Jesus","Once from my poor sin-sick soul",once_from_my_poor_sin_sick_soul_christ_d,HW1948vi,23,"Hand In Hand With Jesus","Hand in hand we walk each day","Rev. Johnson Oatman, Jr.","L. D. Huffstutler",,"[Once from my poor sin-sick soul]",once_from_my_poor_sin_sick_huffstutler,34321235653322343212,English,,
"Melodies of Love","Hand In Hand With Jesus","Once from my poor sin-sick soul",once_from_my_poor_sin_sick_soul_christ_d,MLnd,28,"Hand In Hand With Jesus","Hand in hand we walk each day","Rev. Johnson Oatman Jr.","L. D. Huffstutler",,"[Once from my poor sinsick soul]",once_from_my_poor_sin_sick_huffstutler,34321235653322343212,English,,
"New Songs of Praise","Hand In Hand With Jesus","Once from my poor sin sick soul",once_from_my_poor_sin_sick_soul_christ_d,NSoP1942,83,"Hand In Hand With Jesus","Hand in hand we walk each day","Rev. Johnson Oatman, Jr.","L. D. Huffstutler",,"[Once from my poor sin sick soul]",once_from_my_poor_sin_sick_huffstutler,34321235653322343212,English,,
"Praise for the Lord (Expanded Edition)","Hand in Hand with Jesus","Once from my poor sin-sick soul",once_from_my_poor_sin_sick_soul_christ_d,PFTL1997,205,"Hand in Hand with Jesus",,"Johnson Oatman, Jr.","Leonard D. Huffstutler",,"[Once from my poor sin-sick soul]",once_from_my_poor_sin_sick_huffstutler,34321235653322343212,English,,
"Radio Favorites: 1966 Revised and Enlarged Edition","Hand in Hand With Jesus","Once from my poor sin-sick soul",once_from_my_poor_sin_sick_soul_christ_d,RF1966,25,"Hand in Hand With Jesus",,,"L. D. Huffstutler",,"[Once from my poor sin-sick soul]",once_from_my_poor_sin_sick_huffstutler,34321235653322343212,English,,
"Revival Message","Hand in Hand with Jesus","Once from my poor sin-sick soul",once_from_my_poor_sin_sick_soul_christ_d,RM1947,139,"Hand in Hand with Jesus","Hand in hand we walk each day","Rev. Johnson Oatman, Jr.","L. D. Huffstutler",,"[Once from my poor sin-sick soul]",once_from_my_poor_sin_sick_huffstutler,34321235653322343212,English,,
"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)","Hand in Hand With Jesus","Once from my poor sin sick soul",once_from_my_poor_sin_sick_soul_christ_d,SS4C1956,149,"Hand in Hand With Jesus","Hand in hand we walk each new day","Johnson Oatman, Jr.","L. D. Huffstutler",,"[Once from my poor sin sick soul]",once_from_my_poor_sin_sick_huffstutler,34321235653322343212,English,,
"Singing In Heaven","Hand In Hand With Jesus","Once from my poor sin-sick soul",once_from_my_poor_sin_sick_soul_christ_d,SiH1957,134,"Hand In Hand With Jesus","Hand in hand we walk each day","Rev. Johnson Oatman, Jr.","L. D. Huffstutler",,"[Once from my poor sin-sick soul]",once_from_my_poor_sin_sick_huffstutler,34321235653322343212,English,,
"Songs Of The Church","Hand In Hand With Jesus","Once from my poor sin-sick soul",once_from_my_poor_sin_sick_soul_christ_d,SOTC1977,336,"Hand In Hand With Jesus",,"Johnson Oatman","L. D. Huffstutler",,"[Once from my poor sin-sick soul]",once_from_my_poor_sin_sick_huffstutler,34321235653322343212,,,
"Songs of the Cross","Hand In Hand With Jesus","Once from my poor sin-sick soul",once_from_my_poor_sin_sick_soul_christ_d,SoC1924,315,"Hand In Hand With Jesus","Hand in hand we walk each day","Rev. Johnson Oatman, Jr.","L. D. Huffstutler",,"[Once from my poor sin-sick soul]",once_from_my_poor_sin_sick_huffstutler,34321235653322343212,English,,
"Special Radio Selections","Hand in Hand With Jesus","Once from my poor sin-sick soul",once_from_my_poor_sin_sick_soul_christ_d,SRS1943,63,"Hand in Hand With Jesus","Hand in hand we walk each day","Rev. Johnson Oatman, Jr.","L. D. Huffstutler",,"[Once from my poor sin-sick soul]",once_from_my_poor_sin_sick_huffstutler,34321235653322343212,English,,
"The Cyber Hymnal","Hand In Hand With Jesus","Once from my poor sin-sick soul",once_from_my_poor_sin_sick_soul_christ_d,CYBER,12629,"Hand In Hand With Jesus","Hand in hand we walk each day","Johnson Oatman, Jr.","Leonard Duffie Huffstutler","7.7.7.6 D",TRIVANDRUM,once_from_my_poor_sin_sick_huffstutler,34321235653322343212,English,"<cite>Songs of the Cross</cite> by Rufus H. Cornelius (Fort Worth, TX: R. H. Cornelius, 1924)",
