tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"EIN' FESTE BURG",ein_feste_burg_luther,"Martin Luther 1483-1546","C Major",11156717651765643211,8.7.8.7.6.6.6.6.7,,642
HARINGTON,harington_harington,"Henry Harington 1727-1816","D Major",51765434566555453654,8.6.8.6,,30
CAMBRIDGE,cambridge_harrison,"Ralph Harrison 1748-1810","G Major or modal",132121712354325,6.6.8.6,,118
TYROLESE,tyrol,"Martin Shaw 1875-1958","F Major or modal",511317275653471,"8.6.8.6 D","Tyrolese Carol Melody",22
CRUGYBAR,crugybar,"David Evans 1874-1948","E Flat Major",133335312156565321,,"Welsh hymn melody, 1883",14
"ISTE CONFESSOR",iste_confessor_poitiers,,"d minor or modal",153451234321153,11.11.11.5,"French Church Melody from 'Poitiers Antiphoner', 1746",77
HYFRYDOL,hyfrydol_prichard,"Rowland Huw Pritchard 1811-87","F Major or modal",121234321254332,"8.7.8.7 with refrain",,550
"ADESTE FIDELES",adeste_fideles_wade,"John Francis Wade c.1711-1786","G Major or modal",115125532343211,Irregular,,1337
"EASTER HYMN",easter_hymn_lyra_davidica,,"C Major",135146653451434,"7.7.7.7 with alleluias","Later form of melody from 'Lyra Davidica', 1708",530
EVENTIDE,eventide_monk,"William Henry Monk 1823-89","E Flat Major",332156554334565,10.10.10.10,,977
"ROYAL OAK",royal_oak,"Martin Shaw 1875-1958","G Major or modal",534321765346767,"7.6.7.6 with refrain","English traditional melody (? 17th cent.)",90
"BATTLE HYMN",battle_hymn_of_the_republic_american,,"B Flat Major",55554351233321176667,Irregular,"Melody adapted from 'John Brown's Body' and an American Camp Meeting Song, 1861",445
METZLER,redhead_no_66,"Richard Redhead 1820-1901","D Major",3211566556717666,8.6.8.6,,79
MADRID,madrid_spanish,"David Evans 1874-1948","A Major",17161531421711716153,"6.6.6.6 D","Source of melody unknown",531
"SICILIAN MARINERS",sicilian_mariners,,"D Major",565434565435567,8.7.8.7,"18th-cent. Italian or Sicilian melody",599
"DUKE STREET",duke_street_hatton,"John Hatton ?-1793","D Major",134567176555565,8.8.8.8,,1443
"LOBE DEN HERREN",lobe_den_herren_115321,,"F Major or modal",11532176567121,14.14.4.7.8,"Later form of a chorale melody in the 'Stralsund Gesangbuch', 1665",413
VULPIUS,gelobt_sei_gott_vulpius,"Melchior Vulpius c.1560-1615","C Major",176556711125176,"8.8.8 with alleluias","in his 'Gesangbuch', Jena, 1609",140
HERMANN,erschienen_ist_der_herrlich_tag_herman,"Nicolaus Herman c.1485-1561","d minor or modal",11156765456715,"8.8.8.8 with alleluia",,29
GRENOBLE,deus_tuorum_militum_grenoble,,"B Flat Major",135154321131671,8.8.8.8,"French Church Melody from 'Grenoble Anitphoner', 1753; harm. as in the 'BBC Hymn Book'",124
"SINE NOMINE",sine_nomine_vaughan_williams,"Ralph Vaughan Williams 1872-1958","G Major or modal",532156125332177,"10.10.10 with alleluias",,222
AURELIA,aurelia_wesley,"Samuel Sebastian Wesley 1810-76","D Major",333433211654345,"7.6.7.6 D",,1039
"ST CLEMENT",st_clement_scholefield,"Clement Cotterill Scholefield 1839-1904","G Major or modal",534353212617655,9.8.9.8,,193
BELMONT,belmont_gardiner,"William Gardiner 1770-1853","G Major or modal",53217761555433211753,8.6.8.6,"W. Gardiner's 'Sacred Melodies', Vol. I, 1812",544
"O JESU CHRIST, MEINS LEBENS LICHT",breslau,,"A Major",11161276671256765512,8.8.8.8,"Adapted from a melody in 'As Hymnodus Sacer', Leipzig, 1625",211
"BRYN CALFARIA",bryn_calfaria_owen,"William Owen 1813-93","g minor",551233323454322,,,112
