personName,personID,gender,personYear,deathYear
Doddridge,Doddridge_Philip,M,1702,1751
"Catherine Winkworth, 1827-1878",Winkworth_C,F,1827,1878
"Philipp Nicolai, 1556-1608",Nicolai_P,M,1556,1608
"Edward H. Plumptre",Plumptre_EH,M,1821,1891
Anónimo,Anonymous,U,0,0
"Arthur H. Messiter",Messiter_Arthur,M,1834,1916
"Felix Mendelssohn (1809-1847)",Mendelssohn_Felix,M,1809,1847
"Henry Thomas Smart (1813-1879)",Smart_Henry,M,1813,1879
Montgomery,Montgomery_James,M,1771,1854
"John W. Work, Jr., 1872-1925",Work_JohnWesley1873,M,1873,1925
"Charles Coffin, 1676-1749",Coffin_C,M,1676,1749
"John Chandler, 1818-1876",Chandler_John,M,1806,1876
"J. S. Dietrich, 1721-1791",Diterich_Johann,M,1721,1797
"Skinner Chávez-Melo",ChavezMelo_Skinner,M,1944,1992
"Guido Holz",Holz_Guido,M,1920,1989
Watts,Watts_Isaac,M,1674,1748
"Rev. Bourne Hall Draper (1778-1843)",Draper_BH,M,1775,1843
"Heinrich Christopher Zeuner (1795-1857)",Zeuner_Charles,M,1795,1857
"Charles Lockhart, 1745-1815",Lockhart_Charles,M,1745,1815
"Thomas A. Arne",Arne_Thomas,M,1710,1778
"S. W. Straub, 1842-1899",Straub_Solomon,M,1842,1899
"Henry Francis Lyte (1793-1847)",Lyte_HF,M,1793,1847
"Johannes Olearius",Olearius_Johann,M,1611,1684
"Johann Schop",Schop_J,M,1590,1667
"John W. Work, III, 1901-1967",Work_JohnW1901,M,1901,1967
"Rowland Hill",Hill_Rowland,M,1744,1833
"Charles Wesley",Wesley_Charles,M,1707,1788
"Benjamin Gough (1805— )",Gough_Benjamin,M,1805,1877
"Henry Burton, 1840-1930",Burton_Henry,M,1840,1930
"Maurice Lawton Wostenholm, 1887-1959",Wostenholm_Maurice,M,1887,1959
"William Henry Havergal, 1793-1870",Havergal_WH,M,1793,1870
"James W. Johnson",Johnson_JW,M,1871,1938
"J. Rosamund Johnson",Johnson_JR,M,1873,1954
"Charles P. Price (1920-)",Price_CP,M,1920,1999
"Frans Mikael Franzen (1772-1847)",Franzen_FM,M,1772,1847
"Charles W. Humphreys (1840-1921)",Humphreys_CW,M,1840,1921
"Gustav Theodore Holst (1874-1934)",Holst_GT,M,1874,1934
"Grace J. Frances",Frances_Grace,U,0,0
"Hubert P. Main",Main_HP,M,1839,1925
"F. E. Belden",Belden_Franklin,M,1858,1945
"D. S. Hakes",Hakes_DS,,0,0
"Phillips Brooks",Brooks_P,M,1835,1893
"E. C. de Naylor",Naylor_EC1,F,1889,1960
"S. A. Linares M.",LinaresM_SoniaA,U,0,0
"Lewis Redner",Redner_Lewis,M,1831,1908
"Bob Hurd, b. 1950",Hurd_B,M,1950,0
"Craig S. Kingsbury, b. 1952",Kingsbury_CS,M,1952,0
"Dominic MacAller, b. 1959",MacAller_D,M,1959,0
"Michael Morgan",Morgan_M,M,1948,0
"Friedrich Spee von Langenfeld",Spee_Fv,M,1591,1635
