displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Able to Deliver","O troubled heart, be thou not afraid",o_troubled_heart_be_thou_not_afraid,"The Cyber Hymnal",CYBER,12,"Able to Deliver","He is able still to deliver thee","Frances Jane (Fanny) Crosby","Ira David Sankey",,"[O troubled heart, be thou not afraid]",o_troubled_heart_be_thou_not_afraid,346551217723444,English,,
"Able to Deliver","O troubled heart, be thou not afraid",o_troubled_heart_be_thou_not_afraid,"Hallowed Hymns, New and Old",HHNO1908,23,"Able to Deliver","He is able still to deliver thee","Fanny J. Crosby","Ira D. Sankey",,"[O troubled heart, be thou not afraid]",o_troubled_heart_be_thou_not_afraid,346551217723444,English,,
"Able to Deliver","O troubled heart, be thou not afraid",o_troubled_heart_be_thou_not_afraid,"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions",GSMH1906,S7,"Able to Deliver","He is able still to deliver thee","Fanny J. Crosby","Ira D. Sankey",,"[O troubled heart, be thou not afraid]",o_troubled_heart_be_thou_not_afraid,346551217723444,English,,
"Able to Deliver","O troubled heart, be thou not afraid",o_troubled_heart_be_thou_not_afraid,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ",CHG1898a,S7,"Able to Deliver","He is able still to deliver thee","Fanny J. Crosby","Ira D. Sankey",,"[O troubled heart, be thou not afraid]",o_troubled_heart_be_thou_not_afraid,346551217723444,English,,
"Able to Deliver","O troubled heart, be thou not afraid",o_troubled_heart_be_thou_not_afraid,"Hallowed Hymns, New and Old: for use in prayer and praise meetings, evangelistic services, sunday schools, young people's societies and all other departments of church work",HHNO1911,23,"Able to Deliver","He is able still to deliver thee","Fanny J. Crosby","Ira D. Sankey",,"[O troubled heart, be thou not afraid]",o_troubled_heart_be_thou_not_afraid,346551217723444,English,,
"Able to Deliver","O troubled heart, be thou not afraid",o_troubled_heart_be_thou_not_afraid,"Hallowed Hymns: New and Old",HH1909,23,"Able to Deliver","He is able still to deliver thee","Fanny J. Crosby","Ira D. Sankey",,"[O troubled heart, be thou not afraid]",o_troubled_heart_be_thou_not_afraid,346551217723444,English,,
"Able to Deliver","O troubled heart, be thou not afraid",o_troubled_heart_be_thou_not_afraid,"Young People's Songs of Praise",YPSP1902,26,"Able to Deliver","He is able still to deliver thee","Fanny J. Crosby","Ira D. Sankey",,"[O troubled heart, be thou not afraid]",o_troubled_heart_be_thou_not_afraid,346551217723444,,,
"Able to Deliver","O troubled heart be thou not afraid",o_troubled_heart_be_thou_not_afraid,"Gospel Tent Songs: Selected by F. H. Jacobs and I. Allan Sankey at the request of the Evangelistic Committee of Greater New York",GTS1905,34,"Able to Deliver","He is able still to deliver thee","Fanny J. Crosby","Ira D. Sankey",,"[O troubled heart be thou not afraid]",o_troubled_heart_be_thou_not_afraid,346551217723444,English,,
"Able to Deliver","O troubled heart be thou not afraid",o_troubled_heart_be_thou_not_afraid,"Gospel Songs: for use in Church and Evangelistic meetings",GSUC1906,34,"Able to Deliver","He is able still to deliver thee","Fanny J. Crosby","Ira D. Sankey",,"[O troubled heart be thou not afraid]",o_troubled_heart_be_thou_not_afraid,346551217723444,English,,
"Able to Deliver","O troubled heart, be thou not afraid",o_troubled_heart_be_thou_not_afraid,"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work",BEH1907,36,"Able to Deliver","He is able still to deliver thee","Fanny J. Crosby","Ira D. Sankey",,"[O troubled heart, be thou not afraid]",o_troubled_heart_be_thou_not_afraid,346551217723444,English,,
"Able to deliver","O troubled heart, be thou not afraid",o_troubled_heart_be_thou_not_afraid,"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home",NH1904,57,"Able to deliver","He is able still to deliver thee","Fanny J. Crosby","Ira D. Sankey",,"[O troubled heart, be thou not afraid]",o_troubled_heart_be_thou_not_afraid,346551217723444,,,
"Able to deliver","O troubled heart, be thou not afraid",o_troubled_heart_be_thou_not_afraid,"Sacred Songs No. 2",SS21899,79,"Able to deliver","He is able still to deliver thee","F. J. Crosby","Ira D. Sankey",,"[O troubled heart, be thou not afraid]",o_troubled_heart_be_thou_not_afraid,346551217723444,,,
"Able to Deliver","O troubled heart be thou not afraid",o_troubled_heart_be_thou_not_afraid,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,130,"Able to Deliver","He is able still to deliver thee","Fanny J. Crosby","Ira D. Sankey",,"[O troubled heart be thou not afraid]",o_troubled_heart_be_thou_not_afraid,346551217723444,English,,
"Able to Deliver","O troubled heart, be thou not afraid",o_troubled_heart_be_thou_not_afraid,"Standard Hymns and Spiritual Songs",SHSP1917,263,"Able to Deliver","He is able still to deliver thee","Fanny J. Crosby","Ira D. Sankey",,"[O troubled heart, be thou not afraid]",o_troubled_heart_be_thou_not_afraid,346551217723444,English,,
"He is able still to deliver thee","O troubled heart, be thou not afraid",o_troubled_heart_be_thou_not_afraid,"Small Church Music",SCM,6563,,"He is able still to deliver thee","Fanny Crosby","Ira David Sankey",,"[O troubled heart, be thou not afraid]",o_troubled_heart_be_thou_not_afraid,346551217723444,,,
