personName,personID,gender,personYear,deathYear
"Ruth C. Duck (b. 1947)",Duck_RC,F,1947,0
"Lowell Mason, 1792-1872",Mason_Lowell,M,1792,1872
"Henry Thomas Smart (1813-1879)",Smart_Henry,M,1813,1879
"Charles Villiers Stanford, 1852-1924",Stanford_CV,M,1852,1924
"Isaac Watts, 1674-1748",Watts_Isaac,M,1674,1748
"Richard Proulx, 1937-2010",Proulx_R,M,1937,2010
"Jacques Berthier, 1923-94",Berthier_J,M,1923,1994
"The Taizé Community",Communaute_dt,U,0,0
"Fred Pratt Green, b. 1903",Green_FP,M,1903,2000
"Thomas Tallis, 1505-1585",Tallis_T,M,1505,1585
"Cyril Vincent Taylor, 1907-1991",Taylor_CV,M,1907,1991
"Iona Community",Iona_C,,0,0
"Jane Parker Huber",Huber_JP,F,1926,2008
"David Haas, b. 1957",Haas_D,M,1957,0
"Ralph Vaughan Williams, 1872-1958",VaughanWilliams_Ralph,M,1872,1958
"Marty Haugen, b. 1950",Haugen_M,M,1950,0
"Omer Westendorf, 1916-1997",Westendorf_O,M,1916,1997
"Frederik Herman Kaan, 1929-",Kaan_Fred,M,1929,2009
"Thomas H. Troeger, 1945-",Troeger_TH,M,1945,2022
"John Foley, SJ, b. 1939",Foley_JB,M,1939,0
"Rory Cooney, b. 1952",Cooney_Rory,M,1952,0
"Ludwig van Beethoven",Beethoven_Ludwig,M,1770,1827
"Anthony Gregory Murray, 1905-92",Murray_AGregory,M,1905,1992
"Bernadette Farrell, 1957",Farrell_B,F,1957,0
"St. Francis of Assisi, 1181-1226",Assisi_F1,M,1182,1226
"Hal H. Hopson",Hopson_HH,M,1933,0
Anonymous,Anonymous,U,0,0
"Shirley Erena Murray (b. 1931)",Murray_SE,F,1931,2020
"John Barnard (b. 1948)",Barnard_John1948,M,1948,0
"Graham Kendrick (b. 1950)",Kendrick_G,M,1950,0
"John L. Bell (b. 1949)",Bell_JohnL,M,1949,0
"Brent Chambers, 1948-",Chambers_B,M,1948,0
"Brian Wren (b. 1936)",Wren_Brian,M,1936,0
"Sydney Bertram Carter (1915-2004)",Carter_Sydney,M,1915,2004
"Dan Schutte, b. 1947",Schutte_DL,M,1947,0
"Mary Louise Bringle, b. 1953",Bringle_Mary,F,1953,0
"Tom Colvin (1925-2000)",Colvin_T,M,1925,2000
"Colin A. Gibson",Gibson_C1,M,1933,0
"John Darwall (1731-1789)",Darwall_J,M,1732,1789
"Gracia Grindal, 1943-",Grindal_G,F,1943,0
"Calvin Seerveld, 1930-",Seerveld_C,M,1930,0
"Carl F. Schalk",Schalk_CF,M,1929,2021
"Jean Wiebe Janzen",Janzen_J,F,1933,0
"Graham Maule (b. 1958)",Maule_G,M,1958,2019
"James Seddon, 1915-1983",Seddon_JE,M,1915,1983
"Ken Bible",Bible_Ken,M,1950,0
"Adam M. L. Tice",Tice_Adam,M,1979,0
"Federico J. Pagura, b. 1923",Pagura_FJ,M,1923,2016
"Rusty Edwards, 1955-",Edwards_R,M,1955,0
"Randall DeBruyn, b. 1947",DeBruyn_R,M,1947,0
