displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Lord, Whose Love Through Humble Service","Lord, whose love through humble service","Lord, Whose Love Through Humble Service",,lord_whose_love_through_humble_service,English,"Albert F. Bayly, 1901-84","8.7.8.7 D",,50
"Lord of Glory, You Have Bought Us","Lord of glory, you have bought us","Lord of Glory, You Have Bought Us",,lord_of_glory_who_hast_bought_us,English,"Eliza S. Alderson, 1818-1889","8.7.8.7 D",,65
"Like a Mother Who Has Borne Us","Like a mother who has borne us","Like a Mother Who Has Borne Us",,like_a_mother_who_has_borne_us,,"Daniel Bechtel",8.7.8.7,,5
"Lo! He Comes with Clouds Descending","Lo! He comes with clouds descending","Lo! He Comes with Clouds Descending",,lo_he_comes_with_clouds_descending_once,English,"Charles Wesley, 1707-1788",8.7.8.7.12.7,,768
"Lo! he cometh,—countless trumpets","Lo! he cometh,—countless trumpets",,,lo_he_cometh_countless_trumpets,,,,,157
"Longing for Light","Longing for light we wait in darkness","Longing for Light","Chrsit, be our light!",longing_for_light_we_wait_in_darkness,English,"Bernadette Farrell",,,23
"Lord, for the years your love has kept and guided","Lord, for the years your love has kept and guided",,,lord_for_the_years_your_love_has_kept,English,"Timothy Dudley-Smith (b. 1926)",11.10.11.10,,18
"Let Your Heart Be Broken","Let your heart be broken","Let Your Heart Be Broken",,let_your_heart_be_broken,,"Bryan Jeffery Leech, 1931-","6.5.6.5 D",,13
"¿Le Conocéis?","Su nombre es ""El Señor"" y pasa hambre","¿Le Conocéis?","Con vosotros está y no le conocéis",su_nombre_es_el_senor,Spanish,"José A. Olivar, n. 1939",,,11
"Look forward in faith","Look forward in faith",,,look_forward_in_faith,English,"Andrew J. Scobie (b. 1935)",11.11.11.11,,2
"Lord, Lead the Way the Savior Went","Lord, lead the way the Savior went","Lord, Lead the Way the Savior Went",,lord_lead_the_way_the_savior_went,English,"William Croswell",8.6.8.6,,200
"Let all mortal flesh keep silence","Let all mortal flesh keep silence",,,let_all_mortal_flesh_keep_silence,English,"Gerard Moultrie, 1829-1885",8.7.8.7.8.7,"Liturgy of St. James",172
"Lift High the Cross","Come, Christians, follow where our Savior trod","Lift High the Cross","Lift high the cross, the love of Christ proclaim",come_christians_follow_where_our_savior,English,"George W. Kitchin ; Michael R. Newbolt",,,95
"Lo!  he comes, with clouds descending","Lo!  he comes, with clouds descending",,,lo_he_comes_with_clouds_descending_hark,,Oliver,,,45
"Lord, Make Us Servants","Lord, make us servants of your peace","Lord, Make Us Servants",,lord_make_us_servants_of_your_peace,English,"James Quinn, S.J., b. 1919; Francis of Assisi, 1182-1226",8.8.8.8,,16
"Lo, he comes, the King of glory","Lo, he comes, the King of glory",,,lo_he_comes_the_king_of_glory_with_his,,,Irregular,,16
"like a child","like a child love would send","like a child",,like_a_child_love_would_send,English,"Daniel Charles Damon, 1955-",,,7
"Leftover People in Leftover Places","Leftover people in leftover places","Leftover People in Leftover Places",,leftover_people_in_leftover_places,English,"Shirley Erena Murray, 1931-","11.10.11.10 D",,3
"Look, O Look, the Sight Is Glorious","Look. O look, the sight is glorious","Look, O Look, the Sight Is Glorious",,look_o_look_the_sight_is_glorious,English,"Thomas Kelly",8.7.8.7.4.4.7,,3
"Lord, We Thank You for This Food","Lord, we thank you for this food","Lord, We Thank You for This Food",,lord_we_thank_you_for_this_food,English,"I-to Loh",Irregular,,2
"Living In Christ With People","Jesus, the Lord stands with the poor","Living In Christ With People",,jesus_the_lord_stands_with_the_poor,English,"Ron O'Grady",,,2
"Living Lord of Love's Dominion","Living Lord of love's dominion","Living Lord of Love's Dominion",,living_lord_of_loves_dominion,English,"David A. Robb (1932-)","8.7.8.7 D",,1
"Looking Back, O God, We Wonder","Looking back, O God, we wonder of that time in history","Looking Back, O God, We Wonder",,looking_back_o_god_we_wonder_of_that,English,"Carolyn Winfrey Gillette","8.7.8.7 D",,1
"Lord, hear my praying, listen to me","Lord, hear my praying, listen to me",,,lord_hear_my_praying_listen_to_me,English,"Robin Mann, 1949-",9.9.9.9,,1
"Lord, May We See by Faith and Grace","Lord, may we see by faith and grace","Lord, May We See by Faith and Grace",,lord_may_we_see_by_faith_and_grace,English,"Mary Nelson Keithahn",8.8.8.8,,1
"Lord, O Lord our God","Lord, O Lord our God","Lord, O Lord our God",,lord_o_lord_our_god,English,,Irregular,"Nicaraguan traditional",1
