tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
BEVERLEY,beverley_monk,"William H. Monk","B Flat Major",551543215433215,8.7.8.8.7.7.7.7.7,,38
GWALIA,gwalia,,"G Major",34543212334325,8.7.8.8.7.7.7.7,"Welsh hymn melody",12
ADVENT,advent_knox,"J. C. Knox","B Flat Major",51333662516122,8.7.8.8.7.7.7.7.7,,3
SOUTHWICK,southwick_vincent,"Charles Vincent","E Flat Major",53216665176376523444,8.7.8.8.7.7.7.7.7,,2
"[Thou art coming, O my Saviour!]",thou_art_coming_o_my_savior_mcgranahan,"J. McGranahan",,135556532111121176,,,12
"[Thou art coming, O my Savior]",thou_art_coming_o_my_savior_pollock,"Chas. Edw. Pollock",,1355655311221235566,,,1
"[Thou art coming, O my Saviour!]",thou_art_coming_o_my_savior_converse,"C. C. Converse",,32313231351116156777,,,2
"[Thou art coming, O my Saviour!]",thou_art_coming_o_my_savior_hugg,"Geo. C. Hugg",,12333353212212334555,,,1
"SPES BEATA",spes_beata_barnby,"Joseph Barnby",,517656543354132133,,,2
"[Thou art coming, O my Saviour!]",thou_art_coming_o_my_savior_white,"J. E. White",,53451671653654321234,,,1
"DIES DOMINI",dies_domini_foster,"Myles B. Foster",,12325432432132122254,,,1
STANLEY,stanley_stanleyaa,"A. A. Stanley",,17651232123667112345,,,1
"THURLAND CASTLE",thurland_castle_32132,,,32132543644362725436,,,1
"[Thou art coming, O my Saviour]",blessed_jesus_hear_thy_children_schubert,Schubert,,17766554655351721217,,,13
