displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Today I awake and God is before me","Today I awake and God is before me",today_i_awake_and_god_is_before_me,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,8,,,"John L. Bell (b. 1949); Graham Maule (b. 1958)","John L. Bell (b. 1949)",11.10.11.10,"SLITHERS OF GOLD",slithers_of_gold_bell,5U312D556U125(3)5D5,English,,
"Today I awake and God is before me","Today I awake and God is before me",today_i_awake_and_god_is_before_me,"Church Hymnary (4th ed.)",CH4,211,,,"John L. Bell (b. 1949); Graham Maule (b. 1958)","John L. Bell (b. 1949)",11.10.11.10,"SLITHERS OF GOLD",slithers_of_gold_bell,5U312D556U125(3)5D5,English,,
"Today I awake and God is before me","Today I awake and God is before me",today_i_awake_and_god_is_before_me,"Hymns of Glory, Songs of Praise",HGSP2008,211,,,"John L. Bell (b. 1949); Graham Maule (b. 1958)","John L. Bell (b. 1949)",11.10.11.10,"SLITHERS OF GOLD",slithers_of_gold_bell,5U312D556U125(3)5D5,English,,
"Today I Awake","Today I awake and God is before me",today_i_awake_and_god_is_before_me,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,857,"Today I Awake",,"John L. Bell, b. 1949","John L. Bell, b. 1949",11.10.11.10,"SLITHERS OF GOLD",slithers_of_gold_bell,5U312D556U125(3)5D5,English,,
"Today I Awake","Today I awake and God is before me",today_i_awake_and_god_is_before_me,"Common Praise (1998)",CP1998,9,"Today I Awake",,"John L. Bell (1949-)","John L. Bell (b. 1949)",11.10.11.10,"SLITHERS OF GOLD",slithers_of_gold_bell,5U312D556U125(3)5D5,English,,
"Today I Awake","Today I awake and God is before me",today_i_awake_and_god_is_before_me,"Gather Comprehensive",GC1994,755,"Today I Awake",,"John L. Bell, b. 1949","John L. Bell, b. 1949",11.10.11.10,"SLITHERS OF GOLD",slithers_of_gold_bell,5U312D556U125(3)5D5,English,,
"Today I awake","Today I awake",today_i_awake_and_god_is_before_me,"Iona Abbey Music Book: songs from the Iona Abbey Worship Book",IAMB2003,134,"Today I awake",,"John L. Bell; Graham Maule","John L. Bell",,"SLIVERS OF GOLD",slithers_of_gold_bell,5U312D556U125(3)5D5,English,,
"Today I awake and God is before me","Today I awake and God is before me",today_i_awake_and_god_is_before_me,"Church Hymnal, Fifth Edition",ICH5,61,,,,,,,,,,,
"Today I awake and God is before me","Today I awake and God is before me",today_i_awake_and_god_is_before_me,"Singing the Faith",STF2011,139,,,"John L. Bell, b. 1949; Graham Maule, b. 1958","John L. Bell, 1949",11.10.11.10,"SLITHERS OF GOLD",slithers_of_gold_bell,5U312D556U125(3)5D5,English,,
"Today I awake and God is before me","Today I awake and God is before me",today_i_awake_and_god_is_before_me,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,293,,,,,11.10.11.10,,,,,,
