displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord, how secure muy Conscience was","Lord, how secure muy Conscience was",lord_how_secure_my_conscience_was,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,I.CXV,,,,,,,,,English,,
"Lord, how secure my Conscience was","Lord, how secure my Conscience was",lord_how_secure_my_conscience_was,"A New Version of the Psalms of David: fitted to the Tunes used in Churches",NVPD1760,HLVI,,,,,,,,,English,,
"Lord, how secure my Conscience was","Lord, how secure my Conscience was",lord_how_secure_my_conscience_was,"Appendix, Containing a Number of Hymns Taken Chiefly from Dr. Watts's Scriptural Collection",ACNH1765,LVI,,,,,,,,,English,,
"Lord, how secure my Conscience was","Lord, how secure my Conscience was",lord_how_secure_my_conscience_was,"Appendix, Containing a Number of Hymns, Taken Chiefly from Dr. Watts's Scripture Collection",ACNH1754,LVI,,,,,,,,,English,,
"Lord, how secure my conscience was","Lord, how secure my conscience was",lord_how_secure_my_conscience_was,"The Psalms and Hymns of Dr. Watts",PHDW1835,110,,,"Isaac Watts",,8.6.8.6,,,,English,,
"Lord, how secure my conscience was ","Lord, how secure my conscience was ",lord_how_secure_my_conscience_was,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,204,,,"Isaac Watts","Hugh Wilson",,AVON,martyrdom_wilson,51651232135321325321,,,
"Hymn 115","Lord, how secure my conscience was",lord_how_secure_my_conscience_was,"Psalms and Hymns of Isaac Watts, The",PHW,I.115,"Hymn 115",,"Isaac Watts",,8.6.8.6,,,,English,,
"Conviction of sin by the law","Lord, how secure my conscience was",lord_how_secure_my_conscience_was,"Hymns and Spiritual Songs, in Three Books: I. collected from the scriptures, II. composed on divine subjects, III. prepared for the Lord's Supper",HSS31769,I.CXV,"Conviction of sin by the law",,,,8.6.8.6,,,,English,,
"Conviction of Sin by the Law","Lord, how secure my Conscience was",lord_how_secure_my_conscience_was,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CLXV,"Conviction of Sin by the Law",,,,,,,,English,,
"Lord, how secure my conscience was","Lord, how secure my conscience was",lord_how_secure_my_conscience_was,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,436,,,,,8.6.8.6,,,,,,
"Lord, how secure my conscience was","Lord, how secure my conscience was",lord_how_secure_my_conscience_was,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,436,,,,,,,,,,,
"Lord, how secure my conscience was","Lord, how secure my conscience was",lord_how_secure_my_conscience_was,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,614,,,Watts,,,,,,,,
"Lord, how secure my conscience was [lay]","Lord, how secure my conscience was [lay]",lord_how_secure_my_conscience_was,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,H.CLIV,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, how secure my conscience was [lay]","Lord, how secure my conscience was [lay]",lord_how_secure_my_conscience_was,"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.",RMPH1828,II.162,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, how secure my conscience was [lay]","Lord, how secure my conscience was [lay]",lord_how_secure_my_conscience_was,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,H57,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, how secure my conscience was","Lord, how secure my conscience was",lord_how_secure_my_conscience_was,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,H268,,,,,,,,,English,,
"Lord, how secure my conscience was","Lord, how secure my conscience was",lord_how_secure_my_conscience_was,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,H217,,,,,,,,,,,
"Lord, how secure my conscience was [lay]","Lord, how secure my conscience was [lay]",lord_how_secure_my_conscience_was,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,H205,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, how secure my conscience was","Lord, how secure my conscience was",lord_how_secure_my_conscience_was,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,WH.I.115,,,,,,,,,English,,
"Lord, how secure my conscience was [lay]","Lord, how secure my conscience was [lay]",lord_how_secure_my_conscience_was,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,A115,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, how secure my conscience was [lay]","Lord, how secure my conscience was [lay]",lord_how_secure_my_conscience_was,"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)",NBHB06WE,ad316,,,"Isaac Watts, 1674-1748",,,,,,,,
