displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,33,,,"Reginald Heber","J. B. Dykes",11.10.11.10,"ST. NINIAN",st_ninian_dykes,11111232171,English,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Hymns of the United Church",HUCD1916,37,,,"R. Heber","John B. Dykes, 1823-1876",,"ST. NINIAN",st_ninian_dykes,11111232171,English,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Hymns of the United Church",HoUC1926,37,,,"R. Heber","John B. Dykes, 1823-1876",,"ST. NINIAN",st_ninian_dykes,11111232171,English,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Hymns of Worship and Service: College Edition",HWSC1908,59,,,"R. Heber","J. B. Dykes (1823-1876)",,"ST. NINIAN",st_ninian_dykes,11111232171,English,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"The School Hymnal: a book of worship for young people",SH1920,62,,,"Reginald Heber","J. B. Dykes",,"ST. NINIAN",st_ninian_dykes,11111232171,English,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"The Chapel Hymnal with Tunes",CHT1882,62,,,"The Rt. Rev. R. Heber, D.D.","The Rev. J. B. Dykes, Mus. D.",,"ST. NINIAN",st_ninian_dykes,11111232171,English,,
"Brightest and best of the stars of the morning","Brightest and best of the stars of the morning",brightest_and_best_of_the_sons_of_the_mo,"Carmina for the Sunday School and Social Worship",C4SS1894,67,,,"Bp. Reginald Heber (1783-1826)","Rev. John Bacchus Dykes (1823-1876)",,"ST. NINIAN",st_ninian_dykes,11111232171,English,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Pilgrim Songs (Number Two)",PS21902,70b,,,"Reginald Heber","John B. Dykes",,"ST. NINIAN",st_ninian_dykes,11111232171,English,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"The Institute Hymnal",IH1899,72,,,"The Rt. Rev. Reginald Heber, D. D. (1783-1826)","The Rev. John Bacchus Dykes (1823-1876)",,"ST. NINIAN",st_ninian_dykes,11111232171,English,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Plymouth Sunday-School Hymnal: for use in schools, prayer-meetings, and missions",PSSH1892,76,,,"Reginald Heber (1783-1826)","J. B. Dykes (1823-1876)",,"ST. NINIAN",st_ninian_dykes,11111232171,English,,
