displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Ellacombe,"Come, praise your Lord and Saviour",come_praise_your_lord_and_savior,"Childhood Songs",CSBW1898,48,Ellacombe,,"W. W. How",,,"[Come, praise your Lord and Saviour]",ellacombe,517651345567122,English,,"St. Gall's Coll."
"We Sing the Mighty Power of God","We sing the mighty power of God",i_sing_the_mighty_power_of_god,"Hymnbook for Christian Worship",H4CW1970,4,"We Sing the Mighty Power of God",,"Isaac Watts, 1674-1748",,,ELLACOMBE,ellacombe,517651345567122,English,,"<i>Gesangbuch,</i> Wirtemberg, 1784"
"The Son of God Goes Forth!","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Laymens' Missionary Movement Convention Hymnal",CH1915a,4,"The Son of God Goes Forth!",,"R. Heber, D.D.",Anon.,,ELLACOMBE,ellacombe,517651345567122,English,,
"I sing the almighty power of God","I sing the almighty power of God",i_sing_the_mighty_power_of_god,"Hymns of the Rural Spirit: With Worship Material and Rural Songs",HoRS1947,4,,,"Isaac Watts",,,ELLACOMBE,ellacombe,517651345567122,English,,
"Lord of All Power and Goodness","Lord of all power and goodness",lord_of_all_power_and_goodness,"Fourteen New Rural Hymns",FNRH1955,5,"Lord of All Power and Goodness",,"Effie Smith Ely",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,,
"I Sing the Mighty Power of God","I sing the mighty power of God",i_sing_the_mighty_power_of_god,"Crusader Hymns",CH1966,5,"I Sing the Mighty Power of God",,"Isaac Watts, 1674-1748",,,ELLACOMBE,ellacombe,517651345567122,English,,
"With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,"Hymns of the Kingdom of God: with Tunes",HKoG1910,6,,,"Isaac Watts",,,ELLACOMBE,ellacombe,517651345567122,English,,"Hartig's Vollständig Sammlung, Mainz c. 1829"
"With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,"Hymns of the Kingdom of God",HoKo1923,6,,,"Isaac Watts",,,ELLACOMBE,ellacombe,517651345567122,English,,"Hartig's Vollständig Sammlung, Mainz c. 1829"
"With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,"Hymns of the Kingdom of God",HoKo1926,6,,,"Isaac Watts",,,ELLACOMBE,ellacombe,517651345567122,English,,"Hartig's Vollständig Sammlung, Mainz c. 1829"
"O Church of God United","O Church of God united",o_church_of_god_united_to_serve_one,"Eleven Ecumenical Hymns",EEH1954,7,"O Church of God United",,"Frederick B. Morley",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"Gesanguch der Herzogl. Wirtembergischen Katholischen Hofkapelle, 1784"
"I Sing the Almighty Power of God","I sing the Almighty pow'r of God",i_sing_the_mighty_power_of_god,"Psalms and Hymns and Spiritual Songs",PHSS2018,8,"I Sing the Almighty Power of God",,"Isaac Watts, 1674-1748","William H. Monk, 1823-1889; William H. Monk, 1823-1889","8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,,,"""Gesangbuch der Herzogl"" Württemberg, 1784"
"I asked the little joyous bird","I asked the little joyous bird",i_asked_the_little_joyous_bird,"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)",SSH1905,8,,,Anon.,,,ELLACOMBE,ellacombe,517651345567122,English,,"Conrad Kocher's Zionsharfe, 1855"
"O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,"The Lutheran Hymnal",LH1941,9,"O Day of Rest and Gladness",,"Christopher Wordsworth",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,,,"""Gesangbuch d. Harzogl, Würtembert, Hofkapelle"", 1784"
"Hosanna! Be the Children's Song","Hosanna! be the children's song",hosanna_be_the_childrens_song,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,9,"Hosanna! Be the Children's Song",,"James Montgomery",,,ELLACOMBE,ellacombe,517651345567122,,,
"I Sing the Mighty Power of God","I sing the mighty power of God",i_sing_the_mighty_power_of_god,"Worship in Song: A Friends Hymnal",WinS1996,9,"I Sing the Mighty Power of God",,"Isaac Watts ","William H. Monk","8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,,"<cite>Divine Songs</cite>, 1715","Adapt. from <cite>Gesangbuch</cite>, Würtembergrschen Hofkapelle, 1784; Harm.: <cite>Hymns Ancient and Modern, Appendix</cite>, 1868"
"I Sing the Mighty Power of God","I sing the mighty power of God",i_sing_the_mighty_power_of_god,"Praise! Our Songs and Hymns",POSH1979,9,"I Sing the Mighty Power of God",,"Isaac Watts",,,ELLACOMBE,ellacombe,517651345567122,,,"Gesangbuch der Herzogl"
"Hosanna! Be the Children's Song","Hosanna! be the children's song",hosanna_be_the_childrens_song,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1921,9,"Hosanna! Be the Children's Song",,"James Montgomery",,,ELLACOMBE,ellacombe,517651345567122,English,,
"I Sing the Mighty Power of God","I sing the mighty pow'r of God",i_sing_the_mighty_power_of_god,"Hymns of Truth and Praise",HTP1971,9,"I Sing the Mighty Power of God",,,,,ELLACOMBE,ellacombe,517651345567122,English,,
"I Sing th'Almighty Power of God","I sing th'almighty power of God",i_sing_the_mighty_power_of_god,"Rejoice in the Lord",RITL1985,10,"I Sing th'Almighty Power of God",,"Isaac Watts",,"8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<i>Württemberger Gesangbuch</i> (1784) (Later form (1868) of melody in )"
"Hosanna, Loud Hosanna","Hosanna, loud hosanna, The little children sang",hosanna_loud_hosanna_the_little_children,"Hymns of Truth and Praise",HTP1971,10,"Hosanna, Loud Hosanna",,,,,ELLACOMBE,ellacombe,517651345567122,English,,
"I Sing the Mighty Power of God","I sing the mighty pow'r of God",i_sing_the_mighty_power_of_god,"Rejoice Hymns",RH2011,11,"I Sing the Mighty Power of God",,"Isaac Watts, 1674-1748",,"8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"From Gesangbuch der Herzogl,</i> Wittenberg, 1784"
"Come, sing with holy gladness","Come, sing with holy gladness",come_sing_with_holy_gladness,"Northfield Hymns for Young People",NHYP1910,11,,,"J. J. Daniel",,,ELLACOMBE,ellacombe,517651345567122,English,,"Kocher's Zionharpe"
"I Sing the Mighty Power of God","I sing the mighty power of God",i_sing_the_mighty_power_of_god,"The New Century Hymnal",NCH1995,12,"I Sing the Mighty Power of God",,"Isaac Watts",,"8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Gesangbuch der herzoglichen Wirtembergischen katholischen Hofkapelle</cite>, 1784; <cite>The New Century Hymnal</cite>, 1993, Descant"
"I Sing the Mighty Power of God","I sing the mighty pow'r of God",i_sing_the_mighty_power_of_god,"Hymns for Worship: supplement / volume 1 (Songs 1-151)",HfWS2007,12,"I Sing the Mighty Power of God",,"Isaac Watts","Richard L. Morrison",,ELLACOMBE,ellacombe,517651345567122,English,,"Gesangbuch</i>, 1784"
"As when in far Samaria","As when in far Samaria",as_when_in_far_samaria,"Hymns for Children and Grownups to Use Together",HCGU1953,12,,,"L. M. Hodges",,,ELLACOMBE,ellacombe,517651345567122,English,,
"Hosanna! be the Children's Song","Hosanna! be the children's song",hosanna_be_the_childrens_song,"Hymns for Schools, with Supplement",H4SS1942,13,"Hosanna! be the Children's Song",,"James Montgomery",,,ELLACOMBE,ellacombe,517651345567122,English,,
"I sing the mightly power of God","I sing the mighty power of God",i_sing_the_mighty_power_of_god,"The Beacon Song and Service book",BSS1935,14,"I sing the mightly power of God",,"Isaac Watts",,,ELLACOMBE,ellacombe,517651345567122,English,,"<i>Gesang Buch der Herzogl. Wirtembergischen Katholischen Hofkapelle,</i> 1784"
"Behold a Sower! from afar","Behold a Sower! from afar",behold_a_sower_from_afar,"Social Hymns of Brotherhood and Aspiration",SHBI1914,14,,,"Washington Gladden",,,ELLACOMBE,ellacombe,517651345567122,English,,"German c. 1829"
"Go forward, Christian soldier","Go forward, Christian soldier",go_forward_christian_soldier_beneath_his,"The Book of Praise for Sunday Schools: Selections from the Revised Prayer Book and Hymnal",BPSS1893,14,,,"L. Tuttiett",,,ELLACOMBE,ellacombe,517651345567122,English,,
"Go forward, Christian soldier","Go forward, Christian soldier",go_forward_christian_soldier_beneath_his,"The Book of Praise for Church, School and Home: Selections from the Prayer Book and Hymnal",BPCS1893,14,,,"L. Tuttiett",,,ELLACOMBE,ellacombe,517651345567122,English,,
"O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,"Songs of Praise: for Sunday-Schools",SoPS1882,14,,,"C. Wordsworth",,,ELLACOMBE,ellacombe,517651345567122,English,,German
"Give thanks for music-making art","Give thanks for music-making art",give_thanks_for_musicmaking_art,"For the Living of These Days",FtLoTD,15,"Give thanks for music-making art",,"Brian Wren",,,ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Gesangbuch der H.W.K. Hofkapelle"
"I Sing the Mighty Power of God (Hoy canto el gran poder de Dios)","I sing the mighty pow'r of God (Hoy canto el gran poder de Dios)",i_sing_the_mighty_power_of_god,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,15,"I Sing the Mighty Power of God (Hoy canto el gran poder de Dios)",,"Isaac Watts, 1674-1748; George P. Simmonds, 1890-1991",,"8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,"English; Spanish",,"<cite>Gesangbuch der Herzogl</cite>, Wirtemberg, 1784"
"We know that God will cause all things","We know that God will cause all things",we_know_that_god_will_cause_all_things,"Songs for Suffering Saints: Thirty-two original hymns set to existing tunes",SfSuffSs,17,,,"Eric Schumacher",,,Ellacombe,ellacombe,517651345567122,,,
"Come, praise your Lord and Saviour","Come, praise your Lord and Saviour",come_praise_your_lord_and_savior,"Carmina for the Sunday School and Social Worship",C4SS1894,18,,,"Bp. William Walsham How (1823- )",,,ELLACOMBE,ellacombe,517651345567122,English,,"German Hymn"
"I Sing the Mighty Power of God","I sing the mighty power of God",i_sing_the_mighty_power_of_god,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,19,"I Sing the Mighty Power of God",,"Isaac Watts, 1674-1745",,,ELLACOMBE,ellacombe,517651345567122,English,,"""Gesangbuch der Herzogl"" Württemberg, 1784"
"I Sing the Mighty Power of God","I sing the mighty power of God",i_sing_the_mighty_power_of_god,"Hymns of Promise: a large print songbook",HOP2015,21,"I Sing the Mighty Power of God",,"Isaac Watts, 1674-1748",,"8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Gesangbuch der H. W. K. Hofkappelle</cite>, 1784"
