personName,personID,gender,personYear,deathYear
"Frances Ridley Havergal",Havergal_Frances,F,1836,1879
"Frederick Willism Faber",Faber_Frederick,M,1814,1863
"Samuel Stennett",Stennett_S,M,1727,1795
"William B. Bradbury",Bradbury_William,M,1816,1868
"Hugh Wilson",Wilson_Hugh,M,1766,1824
"Thomas Hastings",Hastings_Thomas,M,1784,1872
"Charlotte Elliott",Elliott_Charlotte,F,1789,1871
"Mrs. Cecil F. Alexander",Alexander_CF,F,1818,1895
"Mary Ann Lathbury",Lathbury_MA,F,1841,1913
"William F. Sherwin",Sherwin_William,M,1826,1888
"W. H. Monk",Monk_William,M,1823,1889
"Augustus M. Toplady",Toplady_Augustus,M,1740,1778
"Arthur S. Sullivan",Sullivan_Arthur,M,1842,1900
"Samuel Webbe",Webbe_SE,M,1740,1816
"Isaac Watts",Watts_Isaac,M,1674,1748
"Horatius Bonar",Bonar_Horatius,M,1808,1889
Unknown,Anonymous,U,0,0
"M. M. Wells",Wells_MM,M,1815,1895
"Sabine Baring-Gould",BaringGould_Sabine,M,1834,1924
"E. O. Excell",Excell_Edwin,M,1851,1921
"Omer Westendorf",Westendorf_O,M,1916,1997
"I. Woodbury",Woodbury_Isaac,M,1819,1858
"Richard Baxter, 1615-1691",Baxter_Richard,M,1615,1691
"Johann Michael Haydn, 1737-1806",Haydn_Michael,M,1737,1806
"Wiliam H. Doane",Doane_WHoward,M,1832,1915
"Frederick Charles Maker, 1844-1927",Maker_Frederick,M,1844,1927
"Christopher Wordsworth, 1807-1885",Wordsworth_Christopher,M,1807,1885
"Henry Alford, 1810-1871",Alford_Henry,M,1810,1871
"Joseph Scriven, 1820-1886",Scriven_JM,M,1819,1886
"William D. Longstaff",Longstaff_WD,M,1822,1894
"William B. Tappan",Tappan_WB,M,1794,1849
"Thomas Moore (1779-1852)",Moore_T,M,1779,1852
"Annie S. Hawks",Hawks_Annie,F,1835,1918
"Robert Lowry",Lowry_Robert,M,1826,1899
"Charles Haddon Spurgeon (1834-1892)",Spurgeon_CH,M,1834,1892
"Sarah Flower Adams",Adams_Sarah,F,1805,1848
"John Goss",Goss_John,M,1800,1880
