tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
DIADEMATA,diademata_elvey,"George J. Elvey","E Flat Major",111336651432235,"6.6.8.6 D",,700
LEOMINSTER,leominster_martin,,,333334422232233,,,167
"[Make me a captive, Lord]",paradoxy_hustad,"Donald P. Hustad","D Major",12347136664531112345,,,6
"ST. BRIDE",st_bride_howard,"Samuel Howard","g minor",151321373543543,6.6.8.6,,137
TRENTHAM,trentham_jackson,"Robert Jackson","D Major",333413543232346,6.6.8.6,,218
LLANLLYFNI,llanllyfni_jones,"John Jones (Talysarn) (1797-1857); David Jenkins (1849-1915)","e minor",155432321171232,"6.6.8.6 D",,19
"[Make me a captive, Lord]",hosanna_bach,"Johann Sebastian Bach, 1685-1750","E Flat Major",5321565123543211,,,3
DIDYMUS,didymus_mann,"Dr. A. H. Mann",,51512334432332173217,,,1
"OLD 25TH",old_25th,,,132345331421321,,"Day's Psalter, 1563",17
CORONA,corona_stewart,"Charles Hylton Stewart, 1884-1932","C Major",1556545145342,"6.6.8.6 D",,3
MORNINGTON,mornington_mornington,"Garret Wellesley, Earl of Mornington",,554321176565434,,,227
"ICH HALTE TREULICH STILL",ich_halte_treulich_still_bach,"Johann Sebastian Bach 1695-1750","D Major",5315655234321236456,"6.6.8.6 D",,35
