incipit,tuneTitle,tuneAuthNumber,composers,tuneKey,meter,tuneSources,totalInstances
111111122211233,GETHSEMANE,ouseley_ouseley,"Frederick Arthur Gore Ouseley","e minor",7.7.7.7.7.7,,9
11111767122232176511,MAIDUGURI,when_the_waves_in_terror_rolled_fillmore,"James Henry Fillmore, Sr.","G Major or modal",7.7.7.7.7.7,,2
111121213334554,HALLE,halle_haydn_11112,"Francis Joseph Haydn, (1732-1809)",,7.7.7.7.7.7,,46
11112313456243117656,STOWELL,stowell_tate,"E. P. Tate",,7.7.7.7.7.7,,2
11123155517654565434,"JUBILEE (Arabic)",jubilee_arabic,,"f minor",7.7.7.7.7.7,,7
1112316517676555543,"PRESTON (Alcock)",preston_alcock,"Walter G. Alcock",,7.7.7.7.7.7,,1
11123212325545,"VENI SANCTE SPIRITUS",veni_sancte_spiritus_webbe,"Samuel Webbe, the elder, 1740-1816","F Major",7.7.7.7.7.7,"<cite>An Essay on the Church Plain Chant</cite>, 1782",53
111321715333543,GOUNOD,lux_prima_gounod,"Charles f. Gounod","F Major",7.7.7.7.7.7,,156
11132213543212333544,"NORTH END",north_end_11132,"M. A. S.","g minor",7.7.7.7.7.7,,1
111432116513221,KELSO,kelso_hopkins,"E. J. Hopkins",,7.7.7.7.7.7,,86
11151233212321234,"AZUBA (11151)",azuba_11151,,"A Flat Major",7.7.7.7.7.7,"Arr. from English Melody",1
111513543333242,HENDON,hendon_malan,"H A Cesar Malan, 1787-1864","G Major or modal",7.7.7.7.7.7,,722
111554422244333321,"GOD OF MERCY",god_of_mercy_haynes,"Battison Haynes",,7.7.7.7.7.7,,1
111D567U1D7U123D665,"NICHT SO TRAURIG, NICHT SO SEHR",nicht_so_traurig_nicht_so_sehr_11156,,"B Flat Major",7.7.7.7.7.7,,1
11171232133323543321,PASCAL,grosser_gott_11171,,,7.7.7.7.7.7,"<i>Katholisches Gesangbuch</i>",223
11172436546543211172,"WHIPPLE (Cluett)",whipple_cluett,"J. W. A. Cluett",,7.7.7.7.7.7,,1
111765435712,NORICUM,noricum_james,"F. James, 1858-1922","A Flat Major",7.7.7.7.7.7,,9
11176711354543432211,MCILVAINE,mcilvane_11176,,,7.7.7.7.7.7,,2
1121755513543111,"[Go to dark Gethsemane] (Sharp)",go_to_dark_gethsemane_sharp,"Stephen Sharp","f minor",7.7.7.7.7.7,,1
112312222347135,ROSSLYN,rosslyn_english,Anonymous,"E Major",7.7.7.7.7.7,,4
11232176517143321123,"STARS, THAT ON YOUR WONDROUS WAY",stars_that_on_your_wondrous_stainer,"John Stainer",,7.7.7.7.7.7,,1
11233211232122,GRACEHAM,graceham,"Simeon Comenius Chitty, 1831-1902","F Major",7.7.7.7.7.7,,8
11233216651712335676,"CELANO (Stainer)",celano_stainer,"John Stainer",,7.7.7.7.7.7,,2
112335377655434,BEALL,beall_11233,Anonymous,"e minor",7.7.7.7.7.7,,1
112344311232211,GETHSEMANE,redhead_no_76,"Richard Redhead, 1820-1901","E Flat Major",7.7.7.7.7.7,,455
1123456567154345,MORAVIA,gottes_sohn_ist_kommen_weisse,,,7.7.7.7.7.7,"Bohemian Brethren",27
112346533423155,LINDSAY,lindsay_gilbert,,"D Major",7.7.7.7.7.7,,1
112354311713223,HOLLING,holling_holling,"T. E. Holling, 1867-","F Major or modal",7.7.7.7.7.7,,1
11271237122176555434,TAXA,taxa_menthal,"R. Menthal",,7.7.7.7.7.7,,2
11315565,"ROME (Stone)",rome_stone,Stone,"G Major",7.7.7.7.7.7,,1
1132135224324655U1D7,LLYFNANT,llyfnant_chuley,"J. Cluley","d minor",7.7.7.7.7.7,,2
113217135665323,"EZRA D",ezra_d,"Sally Ann Morris","D Major",7.7.7.7.7.7,,1
11332171356543234514,"CONDER (Griffiths)",conder_griffiths,"Robert Griffiths",,7.7.7.7.7.7,,1
11332313355453221234,"SWEDEN (11332)",sweden_11332,,"E Major",7.7.7.7.7.7,,1
11553214365543335511,DAY-SPRING,day_spring,,,7.7.7.7.7.7,"Prussian Air",5
11665531166553556116,RAYMER,raymer_red,"Buryl Red","F Major or modal",7.7.7.7.7.7,,4
117166711611713,ITALY,italy_11716,,"G Major",7.7.7.7.7.7,,2
11756651123443,EYRE,eyre_macelree,"Mary Eyre MacElree","C Major",7.7.7.7.7.7,,1
117567113344332,CROWLAND,crowland_schop,"J. Schop, ?-1664","G Major",7.7.7.7.7.7,,17
117656711334433211,ZURICH,jesu_meines_lebens_leben_11756,,"G Major",7.7.7.7.7.7,"Weimar Gesangbuch, 1681",88
12135654321352,STANTON,stanton_southernharmony,,"F Major",7.7.7.7.7.7,,1
12151233543221121512,"NICHT SO TRAURIG",nicht_so_traurig_ebeling,"Johann Georg Ebeling, 1637-1676","F Major",7.7.7.7.7.7,,8
12156712321765321517,"HALLELUJAH! WHO SHALL PART",hallelujah_who_shall_part_lowry,"Robert Lowry",,7.7.7.7.7.7,,2
121D7U2(D7)5U1321D7,"PROVIDENCE (12172)",providence_12172,,"A Flat Major",7.7.7.7.7.7,,1
12311712343212321345,"EARLY DAWN",early_dawn_rhodes,"James Rhodes",,7.7.7.7.7.7,,1
123127651765643123,"JESUS, DU, DU, BIST MEIN LEBEN",jesus_du_du_bist_mein_leben_fabricius,"Werner Fabricius",,7.7.7.7.7.7,,1
123134551765322,"UNSER HERRSCHER",unser_herrscher_neander,"Joachim Neander","B Flat Major",7.7.7.7.7.7,,262
