displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Precious Memories","Precious mem'ries, unseen angels",precious_memories_unseen_angels,"African American Heritage Hymnal",AAHH2001,517,"Precious Memories","Precious mem'ries, how they linger","J. B. F. Wright; Lonnie B. Combs","J. B. F. Wright","8.7.8.7 with refrain","PRECIOUS MEMORIES",precious_memories_wright,55611165321113255611,English,,
"Precious Memories","Precious mem'ries, unseen angels",precious_memories_unseen_angels,"Songs of Faith and Praise",SFP1994,545,"Precious Memories",,"J.B.F. Wright","J.B.F. Wright; Alton Howard; Pam Stephenson",,"PRECIOUS MEMORIES",precious_memories_wright,55611165321113255611,,,
"Precious Memories","Precious mem'ries, unseen angels sent from",precious_memories_unseen_angels,"Western Style Songs. Vol. 1",WSSV1958,8,"Precious Memories","Precious memories how they linger","J. B. F. W.","J. B. F. Wright; R. J. Hughes",,"[Precious mem'ries, unseen angels sent from]",precious_memories_wright,55611165321113255611,,,
"Precious Memories","Precious mem'ries, unseen angels",precious_memories_unseen_angels,"Cornelius' Gospel Songs No. 3",CGS31929,75,"Precious Memories","Precious memories how they linger","J. B. F. W.","J. B. F. Wright",,"[Precious mem'ries, unseen angels]",precious_memories_wright,55611165321113255611,English,,
"Precious Memories","Precious mem'ries, unseen angels",precious_memories_unseen_angels,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,408,"Precious Memories","Precious mem'ries","J. B. F. Wright; Lonnie B. Combs","J. B. F. Wright",,"[Precious mem'ries, unseen angels]",precious_memories_wright,556U111D65,English,,
"Precious Memories","Precious mem'ries, unseen angels",precious_memories_unseen_angels,"Fossett's Inspirational Melodies",FIM1952,15,"Precious Memories","Precious mem'ries, how they linger","J. B. F. Wright","J. B. F. Wright",,"[Precious mem'ries, unseen angels]",precious_memories_wright,55611165321113255611,English,,
"Precious Memories","Precious mem'ries, unseen angels",precious_memories_unseen_angels,"Songs of Inspiration",SoI1949,33,"Precious Memories","Precious mem'ries, how they linger","J. B. F. Wright","J. B. F. Wright",,"[Precious mem'ries, unseen angels]",precious_memories_wright,55611165321113255611,English,,
"Precious Memories","Precious mem'ries, unseen angels",precious_memories_unseen_angels,"New Songs of Inspiration (vol. one)",NSI11984,33,"Precious Memories","Precious mem'ries, how they linger","J. B. F. Wright","J. B. F. Wright",,"[Precious mem'ries, unseen angels]",precious_memories_wright,55611165321113255611,English,,
"Precious Memories","Precious mem'ries, unseen angels",precious_memories_unseen_angels,"Old Time Revival",OTR1950,79,"Precious Memories","Precious mem'ries, how they linger","J. B. F. Wright","J. B. F. Wright",,"[Precious mem'ries, unseen angels]",precious_memories_wright,55611165321113255611,English,,
"Precious Memories","Precious mem’ries, unseen angels",precious_memories_unseen_angels,"Soul Inspiring Songs",SIS1929,105,"Precious Memories","Precious mem’ries, how they linger","J. B. F. Wright","J. B. F. Wright",,"[Precious mem’ries, unseen angels]",precious_memories_wright,55611165321113255611,English,,
