hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song","In Christ I've all my soul's desire","In Christ I've all my soul's desire",in_christ_ive_all_my_souls_desire,CSHS1877,174,,,"Anne Steele",,,,,,English,,
"A New and Choice Selection of Hymns and Spiritual Songs for the Use of the Regular Baptist Church. 10th ed.","In Christ I've all my soul's desire","In Christ I've all my soul's desire",in_christ_ive_all_my_souls_desire,NCSH1877,d253,,,"Anne Steele",,,,,,English,,
"A New Selection of Nearly Eight Hundred Evangelical Hymns, from More than  200 Authors in England, Scotland, Ireland, & America, including a great number of originals, alphabetically arranged","In Christ I've all my soul's desire","In Christ I've all my soul's desire",in_christ_ive_all_my_souls_desire,NSNE1825,55,,,Anon.,,,,,,English,,
"A New Selection of Seven Hundred Evangelical Hymns ... intended as a        Supplement to Dr. Watts's Psalms and Tunes","In Christ I've all my soul's desire","In Christ I've all my soul's desire",in_christ_ive_all_my_souls_desire,NSSH1810,55,,,Anon.,,8.8.8.8,,,,English,,
"A Selection of Hymns for the Use of Social Religious Meetings and for Private Devotions. 7th ed.","In Christ I've all my soul's desire","In Christ I've all my soul's desire",in_christ_ive_all_my_souls_desire,SHUS1833,72,,,,,,,,,English,,
"A Selection of Hymns for the use of social religious meetings, and for private devotions 2d ed.","In Christ I've all my soul's desire","In Christ I've all my soul's desire",in_christ_ive_all_my_souls_desire,SoH21820,217,,,,,,,,,English,,
"A Selection of Hymns....3d ed","In Christ I've all my soul's desire","In Christ I've all my soul's desire",in_christ_ive_all_my_souls_desire,SoH31822,d121,,,,,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship","In Christ I've all my soul's desire","In Christ I've all my soul's desire",in_christ_ive_all_my_souls_desire,HSSS1875,408,,,,,,,,,English,"John Dobell's (1757-1840) Collection. 1806",
"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)","In Christ I've all my soul's desire","In Christ I've all my soul's desire",in_christ_ive_all_my_souls_desire,HSSS1886,408,,,,,,,,,English,"John Dobell's (1757-1840) Collection. 1806",
"Hymns and Songs of Praise for Public and Social Worship","In Christ I've all my soul's desire","In Christ I've all my soul's desire",in_christ_ive_all_my_souls_desire,HSPP1874,574,,,"W. G.",,,,,,English,"W.G. In The Christian Magazine, 1790, alt.; John Dobell's (1757-1840) Collection 1806",
"Hymns for Social Worship: collected from various authors","In Christ, I've all my soul's desire","In Christ, I've all my soul's desire",in_christ_ive_all_my_souls_desire,HSWC1817,48,,,,,,,,,English,,
"Hymns for the Use of the Society of United Christian Friends Professing the Faith of Universal Salvation","In Christ I've all my soul's desire","In Christ I've all my soul's desire",in_christ_ive_all_my_souls_desire,HUSU1817,d185,,,,,,,,,English,,
"Pocket Hymns: original and selected. designed for the use of the regular Baptist church, and all who love our Lord Jesus Christ","In Christ I've all my soul's desire","In Christ I've all my soul's desire",in_christ_ive_all_my_souls_desire,PHOS1867,92,,,,,,,,,,,
"Primitive Baptist Hymn and Tune book","In Christ I've all my soul's desire","In Christ I've all my soul's desire",in_christ_ive_all_my_souls_desire,PBHT1907,d189,,,"Anne Steele",,,,,,,,
"Primitive Baptist Hymn and Tune Book. Rev.","In Christ I've all my soul's desire","In Christ I've all my soul's desire",in_christ_ive_all_my_souls_desire,PBHT1935,d78,,,"Anne Steele",,,,,,,,
"Seamen's Devotional Assistant, and Mariners' Hymns; prepared under direction of the American Seamen's Friend Society","In Christ, I've all my soul's desire","In Christ, I've all my soul's desire",in_christ_ive_all_my_souls_desire,SDAM1838,221,,,,,,,,,,,
"Songs for the Lord's House","In Christ I've all my soul's desire","In Christ I've all my soul's desire",in_christ_ive_all_my_souls_desire,S4LH1880,267,,,,"W. B. Bradbury",,ZEPHYR,zephyr_bradbury,555616532432354,English,,
"Songs for the Service of Prayer","In Christ I've all my soul's desire","In Christ I've all my soul's desire",in_christ_ive_all_my_souls_desire,S4So1880,147,,,,"H. K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,"John Dobell's Collection",
"The Baptist Praise Book","In Christ I've all my soul's desire","In Christ I've all my soul's desire",in_christ_ive_all_my_souls_desire,BPBC1871,441,,,,,,,,,,"Dobell's Collection",
"The Church Hymn Book","In Christ I've all my soul's desire","In Christ I've all my soul's desire",in_christ_ive_all_my_souls_desire,CHB1859,d453,,,,,,,,,,,
"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.","In Christ I've all my soul's desire","In Christ I've all my soul's desire",in_christ_ive_all_my_souls_desire,ESHS1877,d259,,,"Anne Steele",,,,,,,,
"The People's Hymn Book: a selection of the most popular psalms, hymns and spiritual songs, with their appropriate tunes","In Christ I've all my soul's desire","In Christ I've all my soul's desire",in_christ_ive_all_my_souls_desire,PHB1887,274,,,,,,,,,English,,
"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America","In Christ I've all my soul's desire","In Christ I've all my soul's desire",in_christ_ive_all_my_souls_desire,PHCC1847,12c,,,,,,,,,,,
"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America","In Christ I've all my soul's desire","In Christ I've all my soul's desire",in_christ_ive_all_my_souls_desire,PHDS1860,H59,,,,,,,,,,,
"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America","In Christ I've all my soul's desire","In Christ I've all my soul's desire",in_christ_ive_all_my_souls_desire,PHCC1814,12c,,,,,,,,,,,
"Triumphant Songs No.2","In Christ, I've All","In Christ, I've all my soul's desire",in_christ_ive_all_my_souls_desire,TS21889,325,"In Christ, I've All",,,,,,,,,,
