hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home","The Sunday School Brigade","Hear the tramp, tramp, tramp of the Sunday School Brigade",hear_the_tramp_tramp_tramp_of_the_sunday,ASUE1910,146,"The Sunday School Brigade","Marching on, on, on, on to glory","James Rowe","Chas. H. Gabriel",,"[Hear the tramp, tramp, tramp]",hear_the_tramp_tramp_tramp_gabriel,34545345451316722671,English,,
"Carmina Sacra","The Sunday school brigade","Hear the tramp, tramp, tramp of the Sunday school brigade",hear_the_tramp_tramp_tramp_of_the_sunday,CS1914,d59,"The Sunday school brigade","Marching on, on, on","James Rowe",,,,,,English,,
"Great Revival Hymns No. 2","The Sunday-School Brigade","Hear the tramp, tramp, tramp of the Sunday school brigade",hear_the_tramp_tramp_tramp_of_the_sunday,GRH21913,160,"The Sunday-School Brigade","Marching on, on, on, on to glory","James Rowe","Chas. H. Gabriel",,"[Hear the tramp, tramp, tramp]",hear_the_tramp_tramp_tramp_gabriel,34545345451316722671,English,,
"Greatest Hymns for use in the Churches","The Sunday school brigade","Hear the tramp, tramp, tramp of the Sunday school brigade",hear_the_tramp_tramp_tramp_of_the_sunday,GH4C1911,d75,"The Sunday school brigade","Marching on, on, on","James Rowe",,,,,,English,,
"Hymni Ecclesiae: or Hymns of the Church","The Sunday School Brigade","Hear the tramp, tramp, tramp of the Sunday School Brigade",hear_the_tramp_tramp_tramp_of_the_sunday,HEHC1911,513,"The Sunday School Brigade","Marching on, on, on, on to glory","James Rowe","Chas. H. Gabriel",,"[Hear the tramp, tramp, tramp of the Sunday School Brigade]",hear_the_tramp_tramp_tramp_gabriel,34545345451316722671,English,,
"Jewels for Juniors: a choice collection of Songs, Exercises and Readings","The Sunday-School Brigade","Hear the tramp, tramp, tramp of the Sunday School Brigade",hear_the_tramp_tramp_tramp_of_the_sunday,J4J1909,88,"The Sunday-School Brigade","Marching on, on, on, on to glory","James Rowe","Chas. H. Gabriel",,"[Hear the tramp, tramp, tramp of the Sunday School Brigade]",hear_the_tramp_tramp_tramp_gabriel,34545345451316722671,English,,
"Ministry in Song","The Sunday school brigade","Hear the tramp, tramp, tramp of the Sunday school brigade",hear_the_tramp_tramp_tramp_of_the_sunday,MS1909,d46,"The Sunday school brigade","Marching on, on, on","James Rowe",,,,,,English,,
"Praise and Service","The Sunday school brigade","Hear the tramp, tramp, tramp of the Sunday school brigade",hear_the_tramp_tramp_tramp_of_the_sunday,PS1907,d56,"The Sunday school brigade","Marching on, on, on","James Rowe",,,,,,,,
"Revival Glory","The Sunday school brigade","Hear the tramp, tramp, tramp of the Sunday school brigade",hear_the_tramp_tramp_tramp_of_the_sunday,RG1910,d45,"The Sunday school brigade",,"James Rowe",,,,,,English,,
"Service in Song: The cream of all the best songs, of all the best writers, together with Orders of Service for the Sunday School","The Sunday School Brigade","Hear the tramp, tramp, tramp of the Sunday School Brigade",hear_the_tramp_tramp_tramp_of_the_sunday,SS1909,141,"The Sunday School Brigade","Marching on, on, on, on to glory","James Rowe","Chas. H. Gabriel",,"[Hear the tramp, tramp, tramp of the Sunday School Brigade]",hear_the_tramp_tramp_tramp_gabriel,34545345451316722671,English,,
"The King of Kings: a choice collection of gospel songs, standard hymns, choruses, children's songs, solos, duets, and quartets together with responsive readings for use in evangelistic meetings...","The Sunday School Brigade","Hear the tramp, tramp, tramp of the Sunday School Brigade",hear_the_tramp_tramp_tramp_of_the_sunday,KoK1915,31,"The Sunday School Brigade","Marching on, on, on, on to glory","James Rowe","Chas. H. Gabriel",,"[Hear the tramp, tramp, tramp of the Sunday School Brigade]",hear_the_tramp_tramp_tramp_gabriel,34545345451316722671,English,,
"The New Evangel","The Sunday-School Brigade","Hear the tramp, tramp, tramp of the Sunday School Brigade",hear_the_tramp_tramp_tramp_of_the_sunday,NE1911,177,"The Sunday-School Brigade","Marching on, on, on, on to glory","James Rowe","Chas. H. Gabriel",,"[Hear the tramp, tramp, tramp of the Sunday School Brigade]",hear_the_tramp_tramp_tramp_gabriel,34545345451316722671,English,,
"The World Evangel","The Sunday school brigade","Hear the tramp, tramp, tramp of the Sunday School Brigade",hear_the_tramp_tramp_tramp_of_the_sunday,WE1913,168,"The Sunday school brigade","Marching on, on, on to glory","James Rowe","Chas. H. Gabriel",,"[Hear the tramp, tramp, tramp of the Sunday School Brigade]",hear_the_tramp_tramp_tramp_gabriel,34545345451316722671,English,,
"Treasury of Song","The Sunday School Brigade","Hear the tramp, tramp, tramp of the Sunday School Brigade",hear_the_tramp_tramp_tramp_of_the_sunday,ToS1917,188,"The Sunday School Brigade","Marching on, on, on, on to glory","James Rowe","Chas. H. Gabriel",,"[Hear the tramp, tramp, tramp of the Sunday School Brigade]",hear_the_tramp_tramp_tramp_gabriel,34545345451316722671,English,,
