displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Think of a world without any flowers","Think of a world without any flowers",think_of_a_world_without_any_flowers,"Hymns of Glory, Songs of Praise",HGSP2008,155,,,"Doreen E. Newport (b. 1927)","Graham Clifford Westcott (b. 1947)","10.9.10.9 ",GENESIS,genesis_westcott,6663322171221766,English,,
"Eternal Father, strong to save","Eternal Father, strong to save",eternal_father_strong_to_save_whose_arm,"Hymns of Glory, Songs of Praise",HGSP2008,260a,,,"William Whiting (1825-1878)","John Bacchus Dykes (1823-1876)",8.8.8.8.8.8,MELITA,melita_dykes,133556655127554524,English,,
"Eternal Father, strong to save","Eternal Father, strong to save",eternal_father_strong_to_save_whose_arm,"Hymns of Glory, Songs of Praise",HGSP2008,260b,,,"William Whiting (1825-1878)","John Bacchus Dykes (1823-1876)",8.8.8.8.8.8,MELITA,melita_dykes,133556655127554524,English,,
"Take and eat; take and eat","I am the word that spoke and light was made",i_am_the_word_that_spoke_and_light_was,"Hymns of Glory, Songs of Praise",HGSP2008,670,,"Take and eat; take and eat","James Quinn (b. 1919); Michael Joncas (b. 1951)","Michael Joncas (b. 1951)",Irregular,"TAKE AND EAT",i_am_the_word_that_spoke_and_joncas,355366176536713,English,,
"Of the Father's love begotten","Of the Father's love begotten",of_the_fathers_love_begotten,"Hymns of Glory, Songs of Praise",HGSP2008,319,,,"Henry Williams Baker (1821-1877); Prudentius (348-c. 413); John Mason Neale (1818-1866)",,8.7.8.7.8.7.7,"CORDE NATUS (DIVINUM MYSTERIUM)",divinum_mysterium,123432321345653,English,,"Late form of plainsong trope in <cite>Piae Cantiones,</cite> 1582; Harm.,: compilers of <cite>Hymns for Chruch and School</ctie>, 1964"
"Morning has broken","Morning has broken",morning_has_broken,"Hymns of Glory, Songs of Praise",HGSP2008,212,,,"Eleanor Farjeon (1881-1965)",,"5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,"Gaelic folk melody, arranged <I>Church Hymnary</i>, 3rd edition, 1973"
"I love the sun","I love the sun",i_love_the_sun,"Hymns of Glory, Songs of Praise",HGSP2008,144,,,"Gwen F. Smith (1909-1995)","Gwen F. Smith (1909-1995)",4.4.4.4,"I LOVE THE SUN",i_love_the_sun_smith,32315432,English,,
"When Jesus saw the fishermen","When Jesus saw the fishermen",when_jesus_saw_the_fishermen,"Hymns of Glory, Songs of Praise",HGSP2008,340,,,"Edith Agnew (b. 1897)","John L. Bell (b. 1949)","8.6.8.6 D","THE SEVEN JOYS OF MARY",the_seven_joys_of_mary,511123211337671,English,,"English carol melody"
"The world is a garden you made","When your Father made the world",when_your_father_made_the_world_before_t,"Hymns of Glory, Songs of Praise",HGSP2008,239,,"The world is a garden you made","Ann Conlon","Peter Rose",Irregular,SAMOS,samos_rose,345556521446534,English,,
"A small thing like a hazelnut","A small thing like a hazelnut",a_small_thing_like_a_hazelnut,"Hymns of Glory, Songs of Praise",HGSP2008,142,,,"Rae E. Whitney (b. 1927)","Iain D. Cunningham (b. 1954)",8.6.8.6.6.6.6.8,HAZELNUT,hazelnut_cunningham,155555323161231,English,,
"While earth remains","God, who made the earth, declared it good in the beginning",god_who_made_the_earth_declared_it_good_,"Hymns of Glory, Songs of Praise",HGSP2008,228,,"While earth remains","John L. Bell (b. 1949)","John L. Bell (b. 1949)",Irregular,ARIRANG,arirang,565612123232165,English,"Korean text, source unknown","Korean folk melody"
"Where are the voices for the earth?","Where are the voices for the earth?",where_are_the_voices_for_the_earth,"Hymns of Glory, Songs of Praise",HGSP2008,244,,,"Shirley Erena Murray (b. 1931)","Jillian Bray",8.8.8.8,PORTENT,portent_bray,33332123336531625,English,,
"God, whose farm is all creation","God, whose farm is all creation",god_whose_farm_is_all_creation,"Hymns of Glory, Songs of Praise",HGSP2008,226,,,"Leslie Thomas John Arlott (1914-1991)","Ralph Vaughan Williams (1872-1958)",8.7.8.7,SHIPSTON,shipston_english,135654323113565,English,,
"Great is thy faithfulness! Great is thy faithfulness!","Great is thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,"Hymns of Glory, Songs of Praise",HGSP2008,153,,"Great is thy faithfulness! Great is thy faithfulness!","Thomas O. Chisholm (1866-1960)","William W. Marion Runyan (1870-1957)","11.10.11.10 with refrain",FAITHFULNESS,faithfulness_runyan,333322444436765,English,,
"Who put the colours in the rainbow?","Who put the colours in the rainbow?",who_put_the_colors_in_the_rainbow,"Hymns of Glory, Songs of Praise",HGSP2008,143,,,"Joseph Arthur Paul Booth (1931-1995)","Joseph Arthur Paul Booth, 1931-1995; Douglas John Coombes, b. 1935",Irregular,AUDREY-GREEN,who_put_the_colors_in_the_rainbow_booth,11112312D5U222234233,English,,
"God has made laughter, laughter for me","God has made laughter, laughter for me",god_has_made_laughter_laughter_for_me,"Hymns of Glory, Songs of Praise",HGSP2008,764,,,"Kathy Wonson Eddy (b. 1951)","Kathy Wonson Eddy (b. 1951)",,LAUGHTER,laughter_eddy,561113321123556,English,,
"O God of Bethel! by whose hand","O God of Bethel! by whose hand",o_god_of_bethel_by_whose_hand,"Hymns of Glory, Songs of Praise",HGSP2008,268,,,,"Johann Michael Haydn (1737-1806)",8.6.8.6,"SALZBURG (HAYDN)",salzburg_haydn,135543321117154,English,"<i>Scottish Paraphrases</i>, 1781, alt.","adapted <I>Revised Church Hymnary</i> 1927"
"Grace is when God gives us","Grace is when God gives us",grace_is_when_god_gives_us,"Hymns of Glory, Songs of Praise",HGSP2008,163,,,"Paul Crouch (b. 1963); David Mudie (b. 1961)","Paul Crouch (b. 1963); David Mudie (b. 1961)",6.6.6.6.8.8.6.6,"GRACE IS",grace_is_crouch_mudie,312331233432271,English,,
"Be still","Be still",be_still_for_the_presence_of_the_lord,"Hymns of Glory, Songs of Praise",HGSP2008,189,,,"David J. Evans (b. 1957)","David J. Evans (b. 1957)",Irregular,"BE STILL",be_still_evans,11345556114321211345,English,,
"The right hand of God is writing in our land","The right hand of God is writing in our land",the_right_hand_of_god_is_writing,"Hymns of Glory, Songs of Praise",HGSP2008,709,,,"Patrick Prescod","Noel G. Dexter (b. 1938); Carlton (Sam) Raymond Young (b. 1926)",11.8.6.6.10,"RIGHT HAND",the_right_hand_of_god_dexter,5112314445311233432,English,,
