displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Sinless Land","A land of light, a land of joy",a_land_of_light_a_land_of_joy,"Songs of Love and Praise No. 4",SLP41897,3,"A Sinless Land","O sinless land, bright sinless land","Rev. E. H. Stokes, D. D. LL. D.","Jno. R. Sweney",,"[A land of light, a land of joy]",a_land_of_light_a_land_of_joy_sweney,5U321332D6U1D765U443,,,
"I'll Go where You want Me to Go","It may not be on the mountain's height",it_may_not_be_on_the_mountains_height,"Songs of Love and Praise No. 4",SLP41897,4,"I'll Go where You want Me to Go","I’ll go where You want me to go, dear Lord","Mary Brown","Carrie E. Rounsefell",,"[It may not be on the mountain's height]",it_may_not_be_on_the_mountains_rounsefel,333533446654353,,,
"No, Not One!","There's not a friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,"Songs of Love and Praise No. 4",SLP41897,5,"No, Not One!","Jesus knows all about our struggles","Rev. Johnson Oatman, Jr.","Geo. C. Hugg",,"[There's not a friend like the lowly Jesus]",harper_memorial_hugg,332117616533232,,,
"Come, Blessed Comforter","Come, blessed Comforter; freely bestowing",come_blessed_comforter_freely_bestowing,"Songs of Love and Praise No. 4",SLP41897,6,"Come, Blessed Comforter","Come, blessed Comforter! Ling’ring so near","E. E. Hewitt","H. L. Gilmour",,"[Come, blessed Comforter; freely bestowing]",come_blessed_comforter_gilmour,34253365443171433452,,,
"There's an Uttermost Salvation","There's an “uttermost salvation”",theres_an_uttermost_salvation,"Songs of Love and Praise No. 4",SLP41897,7,"There's an Uttermost Salvation","“Wherefore he’s able to save to the uttermost","F. S. Shepard","F. S. Shepard",,"[There's an “uttermost salvation”]",theres_an_uttermost_salvation_shepard,34556713334254334533,,,
"Jesus of Nazareth Passed my Way","Jesus of Nazareth passed my way",jesus_of_nazareth_passed_my_way,"Songs of Love and Praise No. 4",SLP41897,8,"Jesus of Nazareth Passed my Way","Jesus of Nazareth passed my way","Birdie Bell","J. Howard Entwisle",,"[Jesus of Nazareth passed my way]",jesus_of_nazareth_passed_my_way_entwisle,34331566165513324333,,,
"The Blessed Work","There's a work to do",theres_a_work_to_do_in_the_service_true,"Songs of Love and Praise No. 4",SLP41897,9,"The Blessed Work","Till redeeming grace","E. E. Hewitt","John J. Hood",,"[There's a work to do]",theres_a_work_to_do_hood,,,,
"I Will Say ""Yes"" to Jesus","I've been a wand'rer far from God",ive_been_a_wanderer_far_from_god,"Songs of Love and Praise No. 4",SLP41897,10,"I Will Say ""Yes"" to Jesus","I will say “Yes” to Jesus","J. H. E.","J. Howard Entwisle",,"[I've been a wand'rer far from God]",ive_been_a_wanderer_far_from_entwisle,5546512356717653432,,,
"Lord, is it I?","Someone today will seek thy face",someone_today_will_seek_thy_face,"Songs of Love and Praise No. 4",SLP41897,11,"Lord, is it I?",,"F. G. Burroughs","H. L. Gilmour",,"[Someone today will seek thy face]",someone_today_will_seek_thy_face_gilmour,54565544434544336561,,,
"Some Heart has Gone this Way Before","Tho' rough may be thy path, and long",though_rough_may_be_thy_path_and_long,"Songs of Love and Praise No. 4",SLP41897,12,"Some Heart has Gone this Way Before","Trust then in Christ! His arm will guide","R. Horatio Hardin","Jno. R. Sweney",,"[Tho' rough may be thy path, and long]",though_rough_may_be_the_path_sweney,555654511177122,,,
