tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"THE HOMELAND",homeland_sullivan,"Arthur Sullivan","E Flat Major",133665543117113,"7.6.7.6 D",,134
"[For thee, O dear, dear country]",holy_city_gaul_55445,"A. R. Gaul","F Major",55434532344643,,,7
MUNICH,munich_mendelssohn,Mendelssohn,,1236543335432211,,"Störl's Würtembergisches Gesangbuch, 1711",334
"BONA PATRIA",bona_patria_13565,Anonymous,"E Flat Major",135654332431213,,"<cite>Sacred Hymns and Tunes </cite> (Bristol, England: 1876)",2
EWING,ewing_ewing,"Alexander Ewing","C Major",121432135175665332,,,557
"ST. ANSELM",st_anselm_barnby,,"E Major",553232112346543,7.6.7.6.7.6.7.6,,116
"ST. GEORGE'S BOLTON",st_georges_bolton_walch,"James Walch",,3325721561765,,,83
"FOR THEE, O DEAR, DEAR COUNTRY",for_thee_o_dear_dear_country_gilbert,,"G Major",512343232176551,7.6.7.6.7.6.7.6,,1
BEATRICE,beatrice_bixby,"S. M. Bixby",,33323542354325532343,,,7
"ELY CATHEDRAL",ely_cathedral_noble,"T. Tertius Noble","G Major",51513531231235151513,"7.6.7.6 D",,7
"[For thee, O dear, dear country]",edengrove_smith,"Samuel Smith","E Flat Major",34511776543453,"7.6 D",,78
"[For thee, O dear, dear, Country]",tours_tours,Tours,,345176531231232,,,184
MENDEBRAS,mendebras_mason,"Lowell Mason",,123332121513555,,"German Melody",366
"DAY OF REST",day_of_rest_elliott,"J. W. Elliott","F Major",135654532123462,"7.6.7.6 D",,175
CHIGNELL,chignell_edwards,"P. C. Edwards, Jr.","D Major",345345311345555,"7.6.7.6 D",,9
"[For thee, O dear, dear country]",for_thee_o_dear_dear_country_emerson,"Elizabeth U. Emerson",,55651177112233223252,,,1
MEIRIONYDD,meirionydd_lloyd,"Basil Harwood, 1859-","E Flat Major",543321233543432,"7.6.7.6 D",,117
JERUSALEM,jerusalem_arcadelt,Rimbault,,32312335554323231232,,"From Ave Maria by Arcadelt, 1540",16
HIEROSOLYMA,hierosolyma_barnby,"J. Barnby",,3234354211123333456,,,9
GLORY,glory_vincent,"Charles Vincent",,35551765553217655517,,,7
BERNARD,bernard_532165,,,5321651123542,,,12
"Barnby's Hymnary, Tune 117",pastor_bonus_eylward,,,3436554536532511765,,,4
PEARSALL,pearsall_pearsall,,,517136554322313,,,66
RUTHERFORD,rutherford_urhan,"Cretien D'Urhan; Edward F. Rimbault",,333221114434225,,,252
CHENIES,chenies_matthews,"Rev. T. R. Matthews, B. A.",,551332155611715,,,166
MIRIAM,miriam_holbrook,"J. P. Holbrook",,551211765564355,,,95
"ST. THEODULPH",st_theodulph_teschner,,,15567113211715155671,,,579
"[For thee, O dear, dear country]",for_thee_o_dear_dear_country_hodges,,,11234535543342321435,,,2
"[For thee, O dear, dear country]",hora_novissima_rossini,,,333323543333432,,,18
"[For thee, O dear, dear country]",for_thee_o_dear_dear_country_35434,,,35434565353432354345,,,1
"[For thee, O dear, dear country]",banks_coan,,,55565554311654322223,,,1
"BONA PATRIA",bona_patria_kerr,"Rev. R. P. Kerr",,33451351766623223451,,,2
JUBILATE,jubilate_parry,"C. Hubert H. Parry, b. 1848",,131536345312335311,,,4
