displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Songs of Thankfulness and Praise","Songs of thankfulness and praise","Songs of Thankfulness and Praise",,songs_of_thankfulness_and_praise,English,"Christopher Wordsworth, 1807-1885","7.7.7.7 D",,127
"We Three Kings","We three kings of Orient are","We Three Kings","O star of wonder, star of night",we_three_kings_of_orient_are,English,"John H. Hopkins, Jr., 1820-1891","8.8.4.4.6 with refrain",,312
"Forty Days and Forty Nights","Forty days and forty nights","Forty Days and Forty Nights",,forty_days_and_forty_nights_thou_wast,English,"George H. Smyttan, 1822-1879",7.7.7.7,,157
"I Know That My Redeemer Lives","I know that my Redeemer lives!","I Know That My Redeemer Lives",,i_know_that_my_redeemer_lives_what_joy,English,"Samuel Medley, 1738-1799",8.8.8.8,,470
"Alleluia! Sing to Jesus","Alleluia! sing to Jesus!","Alleluia! Sing to Jesus",,alleluia_sing_to_jesus_his_the_scepter,English,"William C. Dix, 1837-1898","8.7.8.7 D",,215
"All People That on Earth Do Dwell","All people that on earth do dwell","All People That on Earth Do Dwell",,all_people_that_on_earth_do_dwell,English,"William Kethe, d. ca. 1593",8.8.8.8,,722
"For the Healing of the Nations","For the healing of the nations","For the Healing of the Nations",,for_the_healing_of_the_nations,English,"Fred Kaan, b. 1929",8.7.8.7.8.7,,58
"Faith of Our Fathers","Faith of our fathers! living still","Faith of Our Fathers","Faith of our fathers, holy faith!",faith_of_our_fathers_living_still,English,"Frederick W. Faber, 1814-1863",8.8.8.8.8.8,,831
"How Can I Keep from Singing","My life flows on in endless song","How Can I Keep from Singing","No storm can shake my inmost calm",my_life_flows_on_in_endless_song_above,English,"Robert Lowry, 1826-1899; Doris Plenn","8.7.8.7 with refrain",,144
"O God, Our Help in Ages Past","O God, our Help in ages past","O God, Our Help in Ages Past",,our_god_our_help_in_ages_past_watts,English,"Isaac Watts, 1674-1748",8.6.8.6,,1240
"Amazing Grace","Amazing grace! How sweet the sound","Amazing Grace",,amazing_grace_how_sweet_the_sound,English,"John Newton, 1725-1807; Anon.",8.6.8.6,"Vs. 5: <cite>A Collection of Sacred Ballads</cite>, 1790",1423
"Beautiful Savior","Beautiful Savior, King of creation","Beautiful Savior",,beautiful_savior_king_of_creation,English,"Joseph A. Seiss, 1823-1904",5.5.7.5.5.8,"<cite>Münster Gesangbuch</cite>, 1677",141
"From All That Dwell Below The Skies (Praise God from Whom All Blessings Flow)","From all that dwell below the skies","From All That Dwell Below The Skies (Praise God from Whom All Blessings Flow)",,from_all_that_dwell_below_the_skies,English,"Isaac Watts, 1674-1748; Anon. ; Thomas Ken, 1637-1711",8.8.8.8,,1278
"Praise, My Soul, the King of Heaven","Praise, my soul, the King of heaven","Praise, My Soul, the King of Heaven",,praise_my_soul_the_king_of_heaven,English,"Henry F. Lyte, 1793-1847",8.7.8.7.8.7,,539
"Eternal Father, Strong to Save","Eternal Father, strong to save","Eternal Father, Strong to Save",,eternal_father_strong_to_save_whose_arm,English,"William Whiting, 1825-1878; Robert N. Spencer, 1877-1961",8.8.8.8.8.8,,426
"Hear Us Now, Our God and Father","Hear us now, our God and Father","Hear Us Now, Our God and Father",,hear_us_now_our_god_and_father,English,"Harry N. Huxhold, 1922-2006; John Newton, 1725-1807","8.7.8.7 D",,14
"The Glory of These Forty Days","The glory of these forty days","The Glory of These Forty Days",,the_glory_of_these_forty_days,English,"St. Gregory the Great, ca. 540-604; Maurice F. Bell, 1862-1947",8.8.8.8,"Tr.: <cite>English Hymnal</cite>, 1906",35
"When Love Is Found","When love is found and hope comes home","When Love Is Found",,when_love_is_found_and_hope_comes_home,English,"Brian Wren, b. 1936",8.8.8.8,,32
"This Day God Gives Me","This day God gives me","This Day God Gives Me",,this_day_god_gives_me,English,"St. Patrick, 372-466; James Quinn, SJ, 1919-2010","5.5.5.4 D",,25
"Now the Green Blade Rises","Now the green blade rises from the buried grain","Now the Green Blade Rises",,now_the_green_blade_riseth,English,"J M C Crum, 1872-1958",11.10.10.11,,60
"Away in a Manger","Away in a manger, no crib for his bed","Away in a Manger",,away_in_a_manger_no_crib_for_a_bed,English,"John T. McFarland, 1851-1913",11.11.11.11,"Vs. 1-2: <cite>Little Children's Book for Schools and Families</cite>, ca. 1885; Vs. 3: <cite>Gabriel's Vineyard Songs</cite>, 1892, alt.",546
"O Little Town of Bethlehem","O little town of Bethlehem","O Little Town of Bethlehem",,o_little_town_of_bethlehem,English,"Phillips Brooks, 1835-1893",8.6.8.6.7.6.8.6,,845
"It Came upon the Midnight Clear","It came upon the midnight clear","It Came upon the Midnight Clear",,it_came_upon_the_midnight_clear,English,"Edmund H. Sears, 1810-1876","8.6.8.6 D",,871
"Holy, Holy, Holy","Holy, Holy, Holy! Lord God Almighty!","Holy, Holy, Holy",,holy_holy_holy_lord_god_almighty_early,English,"Reginald Heber, 1783-1826",11.12.12.10,,1643
"Crown Him with Many Crowns","Crown him with many crowns","Crown Him with Many Crowns",,crown_him_with_many_crowns,English,"Matthew Bridges, 1800-1894; Godfrey Thring","6.6.8.6 D",,798
"Praise the Lord, Ye Heavens","Praise the Lord! ye heav'ns, adore him","Praise the Lord, Ye Heavens",,praise_the_lord_ye_heavens_adore_him,English,"J. Edward Osler, 1798-1863","8.7.8.7 D","Vs. 1-2: <cite>Psalms, Hymns, and Anthems of the Foundling Hospital</cite>, 1796",753
"God of Our Fathers","God of our fathers, whose almighty hand","God of Our Fathers",,god_of_our_fathers_whose_almighty_hand,English,"Daniel Crane Roberts, 1841-1907",10.10.10.10,,419
"Precious Lord, Take My Hand","Precious Lord, take my hand","Precious Lord, Take My Hand",,precious_lord_take_my_hand,English,"Thomas A. Dorsey, 1899-1993",Irregular,,113
"America the Beautiful","O beautiful for spacious skies","America the Beautiful",,o_beautiful_for_spacious_skies,English,"Katherine L. Bates, 1869-1929","8.6.8.6 D",,506
"Angels We Have Heard on High","Angels we have heard on high","Angels We Have Heard on High","Gloria, in excelis Deo!",angels_we_have_heard_on_high,English,"James Chadwick, 1813-1882","7.7.7.7 with refrain","Trad. French carol, ca. 18th cent.; Tr.: <cite>Crown of Jesus Music, II</cite>, London, 1862",237
"Go, Tell It on the Mountain","While shepherds kept their watching","Go, Tell It on the Mountain","Go, tell it on the mountain",while_shepherds_kept_their_watching,English,"John W. Work, Jr., 1872-1925","7.6.7.6 with refrain","<cite>American Negro Songs and Spirituals</cite>, 1940",108
"Hark! the Herald Angels Sing","Hark! the herald angels sing","Hark! the Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,English,"Charles Wesley, 1707-1788","7.7.7.7 D with refrain",,1327
"Infant Holy, Infant Lowly","Infant holy, infant lowly","Infant Holy, Infant Lowly",,infant_holy_infant_lowly,English,"Edith M. Reed, 1885-1933; Dan Schutte, b. 1947",8.7.8.7.8.8.7.7,"Vs. 1-2: Polish carol",95
"All Hail, Adored Trinity","All hail, adored Trinity!","All Hail, Adored Trinity",,all_hail_adored_trinity,English,"John D. Chambers, 1805-1893",8.8.8.8,"Ca. 11th. cent.",31
"For All the Saints","For all the saints who from their labors rest","For All the Saints",,for_all_the_saints_who_from_their_labors,English,"William W. How, 1823-1897","10.10.10 with alleluias",,570
"Let Us Break Bread Together","Let us break bread together on our knees","Let Us Break Bread Together",,let_us_break_bread_together_on_our_knees,English,,"10.10 with refrain",Spiritual,113
"Lord, Whose Love in Humble Service","Lord, whose love in humble service","Lord, Whose Love in Humble Service",,lord_whose_love_through_humble_service,English,"Albert F. Bayly, 1901-1984","8.7.8.7 D",,50
"Day Is Done","Day is done, but Love unfailing","Day Is Done","84 84 88 84",day_is_done_but_love_unfailing,English,"James Quinn, SJ, 1919-2010",,,22
"Ye Sons and Daughters","Ye sons and daughters let us sing!","Ye Sons and Daughters","Alelluia! Alleluia! Alleluia!",o_sons_and_daughters_let_us_sing,English,"Jean Tisserand, d. 1494; John M. Neale","8.8.8 with refrain",,191
"As with Gladness Men of Old","As with gladness men of old","As with Gladness Men of Old","77 77 77",as_with_gladness_men_of_old,English,"William C. Dix, 1837-1898",,,639
"When I Survey the Wondrous Cross","When I survey the wondrous cross","When I Survey the Wondrous Cross",,when_i_survey_the_wondrous_cross_watts,English,"Isaac Watts, 1674-1748",8.8.8.8,,1997
"Psalm 51: Be Merciful, O Lord","Have mercy on me in your goodness, Lord","Psalm 51: Be Merciful, O Lord","Be merciful, O Lord",have_mercy_on_me_in_your_goodness,English,"Steve Agrisano",,,3
"Lord of All Hopefulness","Lord of all hopefulness, Lord of all joy","Lord of All Hopefulness",,lord_of_all_hopefulness_lord_of_all_joy,English,"Jan Struther, 1901-1953",10.11.11.12,"<cite>Enlarged Songs of Praise</cite>, 1931",78
"Song of Farewell","Come to his/her aid, O saints of God","Song of Farewell",,come_to_hisher_aid_o_saints_of_god,English,"Dennis C. Smolarski, SJ, 1947",8.8.8.8,"<cite>Subvenite sancti Dei</cite>; <cite>Requiem aeternam</cite>; <cite>Credo quod Redemptor</cite>",8
"Shepherd of Souls","Shepherd of souls, refresh and bless","Shepherd of Souls",,shepherd_of_souls_refresh_and_bless,English,"James Montgomery, 1771-1854; Anon.",8.6.8.6,,97
"Be Thou My Vision","Be Thou my vision, O Lord of my heart","Be Thou My Vision",,be_thou_my_vision_o_lord_of_my_heart,English,"Mary E. Byrne",,"Ancient Irish; Eleanor Hull's <cite>Poem Book of the Gael</cite>, 1912, alt.",159
"All Is Well with My Soul","When peace, like a river, attendeth my way","All Is Well with My Soul","It is well with my soul",when_peace_like_a_river_attendeth_my_way,English,"Horatio Gates Spafford, 1827-1888; Carey Landry, b. 1944","11.8.11.9 with refrain",,479
"I Heard the Voice of Jesus Say","I heard the voice of Jesus say","I Heard the Voice of Jesus Say",,i_heard_the_voice_of_jesus_say_come_unto,English,"Horatius Bonar, 1808-1889","8.6.8.6 D",,1227
"The King of Love My Shepherd Is","The King of love my shepherd is","The King of Love My Shepherd Is",,the_king_of_love_my_shepherd_is,English,"Henry Williams Baker, 1821-1877",8.7.8.7,,677
"There Is a Balm in Gilead","Sometimes I feel discouraged","There Is a Balm in Gilead","There is a balm in Gilead",sometimes_i_feel_discouraged_spiritual,English,,"7.6.7.6 with refrain",Spiritual,107
