hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Book of Worship with Hymns and Tunes ","There is a dear and hallowed spot","There is a dear and hallowed spot",there_is_a_dear_and_hallowd_spot,BWHT1899,246,,,,"Joseph P. Holbrook",,REMSEN,remsen_holbrook,533321614333125,English,,
"Hymnal and Liturgies of the Moravian Church","Lord, lead the way the Saviour went","Lord, lead the way the Saviour went",lord_lead_the_way_the_savior_went,HLMC1920,564,,,"Rev. William Croswell, 1804-1851","Joseph P. Holbrook, 1822-1888",,REMSEN,remsen_holbrook,533321614333125,English,,
"Hymnal for Primary Classes: a collection of hymns and tunes, recitations and exercises, being a manual for primary Sunday-schools (With Tunes))","He's Come! Let Every Knee be bent","He's come! let ev'ry knee be bent",hes_come_let_every_knee_be_bent,H4PT1896,109,"He's Come! Let Every Knee be bent",,,"J. P. Holbrook",,REMSEN,remsen_holbrook,533321614333125,English,,
"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)","""So Jesus looked""","Father of mercies!  send thy grace",father_of_mercies_send_thy_grace,LD1888,471,"""So Jesus looked""",,"Philip Doddridge","J. P. Holbrook",,REMSEN,remsen_holbrook,533321614333125,English,,
"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)","God's hidden ones","Lord, lead the way the Saviour went",lord_lead_the_way_the_savior_went,LD1888,472,"God's hidden ones",,"William Crosswell","J. P. Holbrook",,REMSEN,remsen_holbrook,533321614333125,English,,
"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)","Minute fidelity","Scorn not the slightest word or deed",scorn_not_the_slightest_word_or_deed,LD1888,473,"Minute fidelity",,Anon.,"J. P. Holbrook",,REMSEN,remsen_holbrook,533321614333125,English,,
"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)","Psalm 41","Blest is the man whose softening heart",blest_is_the_man_whose_softening_heart,LD1888,474,"Psalm 41",,"Mrs. A. L. Barbauld","J. P. Holbrook",,REMSEN,remsen_holbrook,533321614333125,English,,
"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting","""So Jesus Looked""","Father of mercies!  send thy grace",father_of_mercies_send_thy_grace,LD1890,466,"""So Jesus Looked""",,"Philip Doddridge","J. P. Holbrook",,REMSEN,remsen_holbrook,533321614333125,English,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","Brotherly Kindness","Father of mercies, send thy grace",father_of_mercies_send_thy_grace,PHSS1875,882,"Brotherly Kindness",,Doddridge,,,REMSEN,remsen_holbrook,533321614333125,,,
"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings","Father of Mercies","Father of mercies! send Thy grace",father_of_mercies_send_thy_grace,SS21893,40,"Father of Mercies",,"P. Doddridge","J. P. Holbrook",,"[Father of mercies! send Thy grace]",remsen_holbrook,533321614333125,English,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Father of mercies! send thy grace","Father of mercies! send thy grace",father_of_mercies_send_thy_grace,SFTM1868,943,,,,,8.6.8.6,REMSEN,remsen_holbrook,533321614333125,,,
"The Chapel Hymnal","Lord, lead the way the Saviour went","Lord, lead the way the Saviour went",lord_lead_the_way_the_savior_went,CH1898,174,,,"Rev. William Croswell","Joseph P. Holbrook",,REMSEN,remsen_holbrook,533321614333125,English,,
"The Chapel Hymnal","Lord, lead the way the Saviour went","Lord, lead the way the Saviour went",lord_lead_the_way_the_savior_went,CH1908a,174,,,"Rev. William Croswell","Joseph P. Holbrook",,REMSEN,remsen_holbrook,533321614333125,English,,
"The Cyber Hymnal","Established in the Highest Heavens","Established in the highest heavens",established_in_the_highest_heavens,CYBER,1359,"Established in the Highest Heavens",,Anonymous,"Joseph Perry Holbrook",8.6.8.6,REMSEN,remsen_holbrook,533321614333212,English,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 279.",
"The Cyber Hymnal","Sin Has a Thousand Treacherous Arts","Sin has a thousand treacherous arts",sin_has_a_thousand_treacherous_arts,CYBER,6019,"Sin Has a Thousand Treacherous Arts",,"Isaac Watts","Joseph Perry Holbrook",8.6.8.6,REMSEN,remsen_holbrook,533321614333212,English,"<cite>Hymns and Spiritual Songs</cite>, 1707, number 150",
"The Haverford School Hymnal: for use in The Haverford School","Lord, lead the way the Saviour went","Lord, lead the way the Saviour went",lord_lead_the_way_the_savior_went,HSH1910,174,,,"Rev. William Croswell","Joseph P. Holbrook",,REMSEN,remsen_holbrook,533321614333125,English,,
"The Hymnal","The souls are blest that hear and know","The souls are blest that hear and know",blest_are_the_souls_that_hear_and_know,H1956,83,,,"Isaac Watts, 1674-1748","J. P. Holbrook, 1822-1888",,REMSEN,remsen_holbrook,533321614333125,,,
"The Hymnal","Come, ye that know and fear the Lord","Come, ye that know and fear the Lord",come_ye_that_know_and_fear_the_lord,H1956,127,,,"Rev. George Burder, 1752-1832","J. P. Holbrook, 1822-1888",,REMSEN,remsen_holbrook,533321614333125,,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","Lord, lead the way the Saviour went","Lord, lead the way the Saviour went",lord_lead_the_way_the_savior_went,THEH,359,,,"William Croswell","Joseph P. Holbrook",8.6.8.6,REMSEN,remsen_holbrook,533321614333125,English,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","Father of mercies, send thy grace","Father of mercies, send thy grace",father_of_mercies_send_thy_grace,NLD1892,956,,,"Philip Doddridge","J. P. Holbrook",,REMSEN,remsen_holbrook,533321614333125,English,,
"The Psalter Hymnal: The Psalms and Selected Hymns","O God, preserve me, for in Thee","O God, preserve me, for in Thee",o_god_preserve_me_for_in_thee,PH1927,20,,,,"Joseph P. Holbrook",,REMSEN,remsen_holbrook,533321614333125,English,,
"The Psalter: with responsive readings","The Universal Debt of Praise","Established in the highest heav'ns",established_in_the_highest_heavens,PS1912,279,"The Universal Debt of Praise",,,"Joseph P. Holbrook",8.6.8.6,REMSEN,remsen_holbrook,533321614333125,English,,
"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America","Come, O my God, the promise seal","Come, O my God, the promise seal",come_o_my_god_the_promise_seal,WMH1910,349,,,"Charles Wesley","Joseph P. Holbrook",,REMSEN,remsen_holbrook,533321614333125,English,,
"مزامير وتسابيح وأغاني روحية","يا رب زدنا نعمة","يا رب زدنا نعمة",ya_rabbi_zidna_nimatan,MTAR1885,80,,,,,,REMSEN,remsen_holbrook,533321614333125,Arabic,,
"مزامير وتسابيح وأغاني روحية","يا رب زدنا نعمة","يا رب زدنا نعمة",ya_rabbi_zidna_nimatan,MTAR1913,110,,,,,,REMSEN,remsen_holbrook,533321614333125,Arabic,,
"نظم المرامير","يا رب زدنا نعمة","يا رب زدنا نعمة",ya_rabbi_zidna_nimatan,NM1987,336,,,,,,REMSEN,remsen_holbrook,533321614333125,Arabic,,
