displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Praise the One Who Breaks the Darkness","Praise the one who breaks the darkness","Praise the One Who Breaks the Darkness",,praise_the_one_who_breaks_the_darkness,English,"Rusty Edwards, b. 1955","8.7.8.7 D",,18
"O for a Thousand Tongues to Sing","O for a thousand tongues to sing","O for a Thousand Tongues to Sing",,o_for_a_thousand_tongues_to_sing_my,English,"Charles Wesley",8.6.8.6,,1729
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",,,jesus_shall_reign_whereer_the_sun,English,"Isaac Watts, 1674-1748",,,1797
"Hail to the Lord's anointed","Hail to the Lord's anointed","Hail to the Lord's anointed",,hail_to_the_lords_anointed,English,"James Montgomery (1771-1854)",7.6.7.6.7.6.7.6,,842
"Arise, Your Light Is Come","[Arise, Your Light Is Come]","Arise, Your Light Is Come",,arise_your_light_is_come,English,"Ruth Duck",,"<i>Book of Praise</i>",20
"Hark the Glad Sound! The Saviour Comes","Hark the glad sound! The Saviour comes","Hark the Glad Sound! The Saviour Comes",,hark_the_glad_sound_the_savior_comes,English,"Philip Doddridge (1702-1751)",8.6.8.6,,819
"The Spirit Sends Us Forth to Serve","[The Spirit Sends Us Forth to Serve]","The Spirit Sends Us Forth to Serve",,the_spirit_sends_us_forth_to_serve,English,"Delores Dufner",,"<i>The Glimmer of Glory in Song</i> (GIA Publications, 2003)",12
"Will you come and follow me","Will you come and follow me if I but call your name?","Will you come and follow me",,will_you_come_and_follow_me,English,"Iona Community",13.13.7.7.13,,41
"Thanks to God whose Word was spoken","Thanks to God whose Word was spoken",,,thanks_to_god_whose_word_was_spoken,English,"Reginald Thomas Brooks (1918-1985)",8.7.8.7.8.7,,38
"Let Us Build a House (All Are Welcome)","Let us build a house where love can dwell","Let Us Build a House (All Are Welcome)","all are welcome; all are welcome",let_us_build_a_house_where_love_can_dwe,English,"Marty Haugen","9.6.8.6.8.7.10 with refrain",,25
"Make Way","Make way, make way, for Christ the King","Make Way","Make way, make way",make_way_make_way_for_christ_the_king,English,"Graham Kendrick","8.6.8.4 with refrain",,14
"The Voice of God Goes Out","The voice of God goes out to all the world","The Voice of God Goes Out",,the_voice_of_god_goes_out_to_all_connau,English,"Luke Connaughton, 1919-1979",10.10.10.10,,11
"When Jesus Comes to Be Baptized","When Jesus comes to be baptized","When Jesus Comes to Be Baptized",,when_jesus_comes_to_be_baptized,English,,,,6
"Praise with joy the world’s Creator","Praise with joy the world’s Creator",,,praise_with_joy_the_worlds_creator,English,"John L. Bell, 1949-; Graham Maule, 1958-",8.7.8.7.8.7,,5
"O Child of promise, come!","O Child of promise, come!",,,o_child_of_promise_come,English,"James Quinn, SJ (1919-2010)",6.6.8.6,,3
"Ven Jesús, nuestra esperanza (Come to be our hope)","Ven Jesús, nuestra esperanza (Come to be our hope, O Jesus)","Ven Jesús, nuestra esperanza (Come to be our hope)",,ven_jesus_nuestra_esperanza,"English; Spanish","Jaci Maraschin; Jorge Rodríguez; Jaci Maraschin","8.7.8.7 D",,2
"El ministerio terrenal de Jesús","Al comenzar su ministerio, Jesús tenía como treinta años","El ministerio terrenal de Jesús",,readings,Spanish,,,,1746
"Majestic Sweetness Sits Enthroned","Majestic sweetness sits enthroned ","Majestic Sweetness Sits Enthroned",,majestic_sweetness_sits_enthroned,English,"Samuel Stennett",8.6.8.6,,888
"When Morning Gilds the Skies","When morning gilds the skies","When Morning Gilds the Skies",,when_morning_gilds_the_skies_caswall,English,"Edward Caswall (1814 - 1878)",6.6.6.6.6.6,"<I>Katolisches Gesangbuch</i>, Würzburg, 1828",699
"Sing Them Over Again to Me","Sing them over again to me","Sing Them Over Again to Me","Beautiful words, wonderful words",sing_them_over_again_to_me_wonderful,,"Philip P. Bliss, d. 1876","8.6.8.6.6.6 with refrain",,562
"I'll Praise My Maker While I've Breath","I'll praise my Maker while I've breath","I'll Praise My Maker While I've Breath",,ill_praise_my_maker_with_my_breath,English,"Isaac Watts (1674-1748); John Wesley (1703-1791)",8.8.8.8.8.8,,527
"Once in Royal David's City","Once in royal David's city","Once in Royal David's City",,once_in_royal_davids_city_stood_a_lowly,English,"Cecil Frances Alexander (1818-1895)",8.7.8.7.7.7,,407
"Lead On, O King Eternal","Lead on, O King eternal!","Lead On, O King Eternal",,lead_on_o_king_eternal_the_day_of_march,English,"Ernest W. Shurtleff","7.6.7.6 D",,395
"Jesus! the name high over all","Jesus! the name high over all",,,jesus_the_name_high_over_all_in_hell_or,English,"Charles Wesley, 1707-88",,,299
"On Jordan's Bank, the Baptist's Cry","On Jordan's bank the Baptist's cry","On Jordan's Bank, the Baptist's Cry",,on_jordans_bank_the_baptists_cry,English,"Charles Coffin (1676-1749); John Chandler (1806-1876)",8.8.8.8,,230
"Ah, Holy Jesus","Ah, holy Jesus, how hast thou offended","Ah, Holy Jesus",,ah_holy_jesus_how_hast_thou_offended,,"Johann Heermann; Robert Bridges",11.11.11.5,"“Herzliebster Jesu,” <i>Devoti Musica Cordis</i>, 1630; trans. Robert Bridges (England), <i>Yattendon Hymnal</i>, 1899, alt.",135
"Wonderful Grace of Jesus","Wonderful grace of Jesus","Wonderful Grace of Jesus","Wonderful the matchless grace of Jesus",wonderful_grace_of_jesus,,"Haldor Lillenas","7.6.7.6.7.6.12 with refrain","<i>Northfield Hymnal No. 3</i>, 1918",102
"My Saviour and my King","My Saviour and my King",,,my_savior_and_my_king_thy_beauties_are,English,,,,75
"Ye trembling captives, hear","Ye trembling captives, hear",,,ye_trembling_captives_hear,English,"Samuel Boyce",,,65
"Lord, Whose Love in Humble Service","Lord, whose love in humble service","Lord, Whose Love in Humble Service",,lord_whose_love_through_humble_service,English,"Albert F. Bayly, 1901-1984","8.7.8.7 D",,50
"Gather Us In","Here in this place, new light is streaming","Gather Us In",,here_in_this_place_new_light_is_stream,English,"Marty Haugen, b. 1950",,,38
"There's a spirit in the air","There's a spirit in the air",,,theres_a_spirit_in_the_air,English,"Brain Wren, b. 1936",7.7.7.7,,37
"Like the Murmur of the Dove's Song","Like the murmur of the dove's song","Like the Murmur of the Dove's Song",,like_the_murmur_of_the_doves_song,English,"Carl P. Daw, Jr. (1944- )",8.7.8.7.6,,36
"I cannot tell why he, whom angels worship","I cannot tell why he, whom angels worship",,,i_cannot_tell_why_he_whom_angels_worship,English,"William Young Fullerton, 1857-1932",11.10.11.10.11.10.11.12,,33
"Lord, I Was Blind: I Could Not See","Lord, I was blind: I could not see","Lord, I Was Blind: I Could Not See",,lord_i_was_blind_i_could_not_see,English,"William T. Matson, 1833-1899",8.8.8.8,,32
"O Come, Divine Messiah","O come, divine Messiah (Venez, divin Messie)","O Come, Divine Messiah",,o_come_divine_messiah,English,"Simon-Joseph Pellegrin (1663-1745); Sister Mary of St. Philip","7.8.7.6 with refrain","<I>Sunday School Hymn Book</i>, 1887, alt.",31
"Holy Spirit, ever dwelling","Holy Spirit, ever dwelling",,,holy_spirit_ever_dwelling_in_the_holiest,English,"Timothy Rees, 1874-1939","8.7.8.7 D",,24
"The Kingdom of God Is Justice and Joy","The kingdom of God is justice and joy","The Kingdom of God Is Justice and Joy",,the_kingdom_of_god_is_justice_and_joy,English,"Bryn Austin Rees, 1911-1983",10.10.11.11,,23
"Santo, santo, santo (Holy, Holy, Holy)","Que acompaña a nuestro pueblo (Walking here among the people)","Santo, santo, santo (Holy, Holy, Holy)","Santo, santo, santo (Holy, holy, holy)",que_acompana_a_nuestro_pueblo,Spanish,"Guillermo Cuéllar; Bret Hesla; William Dexheimer-Pharris",Irregular,"<cite>Misa Salvadoreña</cite>; Refrain trans. composite",23
"So Send I You","So send I you - by grace made strong to triumph","So Send I You",,so_send_i_you_by_grace_made_strong,English,"Margaret Clarkson","11.10.11.10 with refrain",,17
"God has chosen me","God has chosen me","God has chosen me","And to tell the world that God's kingdom is near",god_has_chosen_me,English,"Bernadette Farrell",,,15
"Days of Elijah","These are the days of Elijah","Days of Elijah",,these_are_the_days_of_elijah,English,"Robin Mark",Irregular,,14
"Amazing Grace (My Chains Are Gone)","Amazing grace! how sweet the sound","Amazing Grace (My Chains Are Gone)","My chains are gone, I've been set free",amazing_grace_my_chains_are_gone,English,"John Newton; Chris Tomlin; Louie Giglio",Irregular,,12
"God of freedom, God of justice","God of freedom, God of justice",,,god_of_freedom_god_of_justice,English,"Shirley Erena Murray, 1931-",8.7.8.7.8.7,,12
"The Master Came to Bring Good News","The master came to bring Good News","The Master Came to Bring Good News","Father, forgive us!",the_master_came_to_bring_good_news_the_n,English,"Ralph Finn, b. 1941",,,10
"Sent by the Lord am I","Sent by the Lord am I",,,sent_by_the_lord_am_i_my_hands_are,English,"José Aguiar","6.6.6.6 D",,10
"Jesus put this song into our hearts","Jesus put this song into our hearts",,,jesus_put_this_song_into_our_hearts,English,"Graham Kendrick, 1950-",,,10
"Inspired by love and anger","Inspired by love and anger",,,inspired_by_love_and_anger,English,"John L. Bell (b. 1949); Graham Maule (b. 1958)",7.6.7.6.7.6.7.6,,9
"Come, your hearts and voices raising","Come, your hearts and voices raising",,,come_your_hearts_and_voices_raising,English,"Paul Gerhardt, 1607-76",8.8.8.7,"Tr.: <cite>The Lutheran Hymnal</cite>, 1941, alt.",8
"Good News","When Jesus worked here on earth","Good News","To bring good news to the needy",when_jesus_worked_here_on_earth,English,"Howard S. Olson, 1922-2010",,,7
"God of the Bible","God of the Bible","God of the Bible","Fresh as the morning, sure as the sunrise",god_in_the_bible_god_in_the_gospel,English,"Shirley Erena Murray","5.5.5.4 D with refrain",,7
"Heaven shall not wait for the poor to lose their patience","Heaven shall not wait for the poor to lose their patience",,,heaven_shall_not_wait_for_the_poor,English,"John L. Bell, b. 1949; Graham Maule, b. 1958",12.11.12.11,,7
"We believe in God the Father","We believe in God the Father",,,we_believe_in_god_the_father_god_almight,English,"Timothy Dudley-Smith, b. 1926","8.7.8.7 D","Apostle's Creed",7
"In great thanksgiving","In great thanksgiving",,,in_great_thanksgiving_o_love_divine,English,"Melchizedek M. Solis","5.4.5.4 D",,6
"Spirit, Working in Creation","Spirit, working in creation","Spirit, Working in Creation",,spirit_working_in_creation,English,"John Richards","8.7.8.7 D",,5
"Rise and hear! The Lord is speaking","Rise and hear! The Lord is speaking",,,rise_and_hear_the_lord_is_speaking,English,"Howard Charles Adie Gaunt (1902-1983)",8.7.8.7,,5
"You Have Anointed Me","To bring glad tidings to the lowly","You Have Anointed Me","Your Spirit, O God is upon me",to_bring_glad_tidings_to_the_lowly,English,"Mike Balhoff, b. 1946; Gary Daigle, b. 1957; Darryl Ducote, b. 1945",,,5
"Hunger Carol","Child of joy and peace","Hunger Carol",,child_of_joy_and_peace,English,"Shirley Murray",,,5
"Blest Be God ","Blest be God, blest be God forever ","Blest Be God ",,blest_be_god_blest_be_god_for_ever,English,"Salvador T. Martinez, b. 1939; John L. Bell, b. 1949",10.9.10.9,"Payap University, Chiang-Mai, Thailand ",4
"Lord, we are blind; the world of sight","Lord, we are blind; the world of sight",,,lord_we_are_blind_the_world_of_sight,English,"David Edge, 1932-",8.8.8.4,,4
"Faith and Truth and Life Bestowing","Faith and truth and life bestowing","Faith and Truth and Life Bestowing",,faith_and_truth_and_life_bestowing,English,"Timothy Dudley-Smith, b. 1926","8.7.8.7 D",,3
"Retell What Christ's Great Love Has Done","Retell what Christ's great love has done","Retell What Christ's Great Love Has Done",,retell_what_christs_great_love_has_done,English,"Jeffery Rowthorn (1934-)",8.8.8.8.8.8,,3
"Gracious Spirit, give your servants","Gracious Spirit, give your servants","Gracious Spirit, give your servants",,gracious_spirit_give_your_servants,English,"Carl P. Daw, Jr. (b. 1944)","8.7.8.7 D",,3
"O Carpenter, Why Leave the Bench","O carpenter, why leave the bench","O Carpenter, Why Leave the Bench",,o_carpenter_why_leave_the_bench,English,"Richard Leach",8.6.8.6,,3
"I will speak out for those who have no voices","I will speak out for those who have no voices",,,i_will_speak_out_for_those_who_have_no,English,"Steve Bassett; Dave Bankhead; Ray Goudie; Sue Rinaldi",,,3
"Vem, Jesus, nossa esperança (Tú, Jesus nuestra esperanza) (Come to Be Our Hope, O Jesus)","Come to be our hope, O Jesus","Vem, Jesus, nossa esperança (Tú, Jesus nuestra esperanza) (Come to Be Our Hope, O Jesus)",,vem_jesus_nossa_esperanca,"English; French; Portuguese; Spanish","Jaci Maraschin; Jorge Rodríguez; Robert Fárber ",,,3
"When a Prophet Sings of Justice","When a prophet sings of justice","When a Prophet Sings of Justice",,when_a_prophet_sings_of_justice,English,"John Core, b. 1951",8.7.8.7.7.7.8.8,,2
"Come, O Lord, and Set Us Free","Desert and dry land will grow green in praise","Come, O Lord, and Set Us Free","Come, O Lord, and set us free",desert_and_dry_land_will_grow_green_in,English,"Tim Schoenbachler (1952-)","Irregular with refrain",,2
"Look at This Man, Born of God","Look at this man, born of God","Look at This Man, Born of God",,look_at_this_man_born_of_god,English,"Ko Yuki, 1896 -; Hiroshi Yamada, 1935 -; Geoffrey F. Spencer, 1927 -",,Japanese,2
"Come to be our hope, O Jesus","Come to be our hope, O Jesus",,,come_to_be_our_hope_o_jesus,English,"Jaci Maraschin","8.7.8.7 D",,2
"Santa la noche","Santa la noche, hermosas las estrellas","Santa la noche",,santa_la_noche_hermosas_las_estrellas,Spanish,"Mary Cappeau de Roquemaure",,"Es trad.",2
"El ciego Bartimeo","Cuando el ciego escuchó","El ciego Bartimeo",,cuando_el_ciego_escucho,Spanish,"Israel Aguilera, s. 20",,"Latin America",2
"A Year of God's Favor","A year of God's favor Christ promised, and more","A Year of God's Favor",,a_year_of_gods_favor_christ_promised_and,English,"Delores Dufner, OSB, b. 1939",11.11.11.11,,2
"Christ Brings the Kingdom Where Barrenness Blooms","[Christ Brings the Kingdom Where Barrenness Blooms]","Christ Brings the Kingdom Where Barrenness Blooms",,christ_brings_the_kingdom_where_barrenne,English,"Martin E Leckebusch",,"<i>Sing Glory</i> (Jubilate Hymns, 1999)",1
"Jesus the Liberator","[Jesus the Liberator]","Jesus the Liberator",,jesus_the_liberator,English,"Cyril Taylor",,"<i>Worship Songs</i> (The Canterbury Press/Hope Publishing Company, 1992)",1
"Rooted and Grounded in One Loving Source","[Rooted and Grounded in One Loving Source]","Rooted and Grounded in One Loving Source",,rooted_and_grounded_in_one_loving_source,English,"Ruth Duck",,"<i>Dancing in The Universe</i> (G. I. A. Publications, 1992)",1
"Son of Joseph","[Son of Joseph]","Son of Joseph",,son_of_joseph,English,"John C. Ylvisaker",,"<i>Borning Cry, vol.1</i> (New Generation Publishers, Inc., 2000)",1
"Son of the Living God!","Son of the living God!","Son of the Living God!",,son_of_the_living_god_thy_hands,English,"Charles Wesley; Anonymous",8.6.8.6,,1
"When Christ Went to the Temple","When Christ went to the temple","When Christ Went to the Temple",,when_christ_went_to_the_temple,English,"Patricia B. Clark",7.6.7.6.7.6.7.6,,1
"Proclaim the Acceptable Year of the Lord!","Proclaim the acceptable year of the Lord!","Proclaim the Acceptable Year of the Lord!",,proclaim_the_acceptable_year_of_the_lord,English,"Amanda Udis-Kessler",Irregular,,1
"Sing Out! Sound the Trumpets! Proclaim Jubilee!","Sing out! Sound the trumpets! Proclaim jubilee!","Sing Out! Sound the Trumpets! Proclaim Jubilee!","Hear the word! Sing it out! It's good news to the poor!",sing_out_sound_the_trumpets_proclaim_jub,English,"Carolyn Winfrey Gillette","11.11.11.11 with refrain",,1
"God, Bless the Poet's Heart and Hand","God bless the poet's heart and hand, creating songs of faith and praise","God, Bless the Poet's Heart and Hand",,god_bless_the_poets_heart_and_hand,English,"Carolyn Winfrey Gillette",8.8.8.8,,1
"Behold the Lamb of God","As of old God promised us in","Behold the Lamb of God","Agnus Dei! Gloria!",as_of_old_god_promised_us_in,English,"Mary Nelson Keithahn",8.5.8.5.7.7,,1
"Called Together and United","Called together and united by the Spirit","Called Together and United",,called_together_and_united,English,"W. Thomas Stapleton","8.7.8.7 D",,1
"Good News! Our Christ Has Come!","Good news! Our Christ has come!","Good News! Our Christ Has Come!",,good_news_our_christ_has_come,English,"Sharon M. Benson",6.6.6.6.8.8,,1
Redemption,"Deliver us from fear and sadness",Redemption,"Lord, redeem our broken world",deliver_us_from_fear_and_sadness,English,"Josh Tinley","Irregular with refrain",,1
"Disciple's Song","Lord, you bring Good News to the poor","Disciple's Song",,lord_you_bring_good_news_to_the_poor,English,"Tony Barr",,,1
"Love inspired the anger","Love inspired the anger",,,love_inspired_the_anger,English,"Andrew Pratt, b. 1948",6.6.6.5,,1
"This Is My Body","This is my body","This Is My Body",,this_is_my_body_naked_before_you,English,"Daniel Charles Damon",5.5.4.4.5.5.7,,1
"In the Power of God's Own Spirit ","In the power of God's own Spirit","In the Power of God's Own Spirit ",,in_the_power_of_gods_own_spirit,English,"Albert F. Bayly",,,1
"Holy Spirit, go before us","Holy Spirit, go before us",,,holy_spirit_go_before_us,English,"Elizabeth J. Smith, 1956-","8.7.8.7 D",,1
"We Praise the Word of God","We praise the Word of God","We Praise the Word of God",,we_praise_the_word_of_god,,"David Gambrell","6.6.8.4 D",,1
"Jesus, Our True Lord of Love (Sarangŭi Chunim Yesu)","Sarangŭi Chunim Yesu (Jesus, our true Lord of Love)","Jesus, Our True Lord of Love (Sarangŭi Chunim Yesu)",,sarangui_chunim_yesu,"English; Korean","Ke Joon Lee; Marion Pope",,,1
