hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A. M. E. C. Hymnal","I Must Tell Jesus","I must tell Jesus all of my trials",i_must_tell_jesus_all_of_my_trials,AMEC1954,511,"I Must Tell Jesus","I must tell Jesus!","E. A. H.","E. A. Hoffman",,"[I must tell Jesus all of my trials]",orwigsburg_hoffman,1235512321123551,English,,
"African American Heritage Hymnal","I Must Tell Jesus","I must tell Jesus all of my trials",i_must_tell_jesus_all_of_my_trials,AAHH2001,375,"I Must Tell Jesus","I must tell Jesus! I must tell Jesus!","Elisha A. Hoffman, 1839-1929","Elisha A. Hoffman, 1839-1929","10.9.10.9 with refrain",ORWIGSBURG,orwigsburg_hoffman,1235512321123551,English,,
"African Methodist Episcopal Church Hymnal","I Must Tell Jesus","I must tell Jesus all of my trials",i_must_tell_jesus_all_of_my_trials,AMEC1984,388,"I Must Tell Jesus","I must tell Jesus! I must tell Jesus!","Elisha A. Hoffman, 1839-1929","Elisha A. Hoffman, 1839-1929","10.9.10.9 with refrain",ORWIGSBURG,orwigsburg_hoffman,1235512321123551,English,,
"Ambassador Hymnal: for Lutheran worship","I Must Tell Jesus","I must tell Jesus all of my trials",i_must_tell_jesus_all_of_my_trials,AH1994,498,"I Must Tell Jesus","I must tell Jesus! I must tell Jesus!","Elisha A. Hoffman, 1839-1929","Elisha A. Hoffman, 1839-1929","10.9.10.9 with refrain","I MUST TELL JESUS",orwigsburg_hoffman,1235512321123551,English,,
"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home","I Must Tell Jesus","I must tell Jesus all of my trials",i_must_tell_jesus_all_of_my_trials,ASUE1910,42,"I Must Tell Jesus","I must tell Jesus!","E. A. H.","Rev. E. A. Hoffman",,"[I must tell Jesus all of my trials]",orwigsburg_hoffman,1235512321123551,English,,
"Baptist Hymnal","I Must Tell Jesus","I must tell Jesus all of my trials",i_must_tell_jesus_all_of_my_trials,BH1956,298,"I Must Tell Jesus","I must tell Jesus!","Elisha A. Hoffman, 1839-1929","Elisha A. Hoffman, 1839-1929","10.9.10.9 with refrain",ORWIGSBURG,orwigsburg_hoffman,1235512321123551,English,,
"Baptist Hymnal 1991","I Must Tell Jesus","I must tell Jesus all of my trials",i_must_tell_jesus_all_of_my_trials,BH1991,455,"I Must Tell Jesus","I must tell Jesus!  I must tell Jesus!","Elisha A. Hoffman","Elisha A. Hoffman","10.9.10.9 with refrain",ORWIGSBURG,orwigsburg_hoffman,1235512321123551,English,,
"Baptist Hymnal 2008","I Must Tell Jesus","I must tell Jesus all of my trials",i_must_tell_jesus_all_of_my_trials,BH2008,424,"I Must Tell Jesus","I must tell Jesus! I must tell Jesus!","Elisha A. Hoffman","Elisha A. Hoffman","10.9.10.9 with refrain",ORWIGSBURG,orwigsburg_hoffman,1235512321123551,English,,
"Best Hymns No. 3: for services of song in Christian work","I Must Tell Jesus","I must tell Jesus all of my trials",i_must_tell_jesus_all_of_my_trials,BH31903,70,"I Must Tell Jesus",,"E. A. H.","Rev. Elisha A. Hoffman",,"[I must tell Jesus all of my trials]",orwigsburg_hoffman,1235512321123551,English,,
"Best Hymns No. 4","I Must Tell Jesus","I must tell Jesus all of my trials",i_must_tell_jesus_all_of_my_trials,BH41907,85,"I Must Tell Jesus","I must tell Jesus! I must tell Jesus","E. A. H.","Rev. Elisha A. Hoffman",,"[I must tell Jesus all of my trials]",orwigsburg_hoffman,1235512321123551,English,,
"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers","I Must Tell Jesus","I must tell Jesus all of my trials",i_must_tell_jesus_all_of_my_trials,BH1894,81,"I Must Tell Jesus",,"E. A. H.","Rev. Elisha A. Hoffman",,"[I must tell Jesus all of my trials]",orwigsburg_hoffman,1235512321123551,English,,
"Bethany Hymns: A compilation of Choice Songs and Hymns","I Must Tell Jesus","I must tell Jesus all of my trials",i_must_tell_jesus_all_of_my_trials,BH1908,88,"I Must Tell Jesus","I must tell Jesus! I must tell Jesus","E. A. H.","Rev. Elisha A. Hoffman",,"[I must tell Jesus all of my trials]",orwigsburg_hoffman,1235512321123551,English,,
"Calvary Hymns","I Must Tell Jesus","I must tell Jesus all of my trials",i_must_tell_jesus_all_of_my_trials,CH1925,139,"I Must Tell Jesus","I must tell Jesus","E. A. H.","Rev. E. A. Hoffman",,"[I must tell Jesus all of my trials]",orwigsburg_hoffman,1235512321123551,English,,
"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New","I Must Tell Jesus","I must tell Jesus all of my trials",i_must_tell_jesus_all_of_my_trials,CS1944a,163,"I Must Tell Jesus","I must tell Jesus!","E. A. H.","E. A. Hoffman",,"[I must tell Jesus all of my trials]",orwigsburg_hoffman,1235512321123551,English,,
"Celestial Showers No. 1, a collection of gospel songs used in Rev. I. Toliver's Meetings","I Must Tell Jesus","I must tell Jesus all of my trials",i_must_tell_jesus_all_of_my_trials,CS11895,159,"I Must Tell Jesus","I must tell Jesus!","E. A. H.","Rev. Elisha A. Hoffman",,"[I must tell Jesus all of my trials]",orwigsburg_hoffman,1235512321123551,English,,
"Choice Light and Life Songs","I Must Tell Jesus","I must tell Jesus all of my trials",i_must_tell_jesus_all_of_my_trials,CLLS1950,52,"I Must Tell Jesus","I must tell Jesus!","E. A. Hoffman","E. A. Hoffman",,"[I must tell Jesus all of my trials]",orwigsburg_hoffman,1235512321123551,English,,
"Christian Hymnal (Rev. ed.)","I Must Tell Jesus","I must tell Jesus all of my trials",i_must_tell_jesus_all_of_my_trials,CHCH1959,357,"I Must Tell Jesus",,"Elisha A. Hoffman, 1839-1929","Elisha A. Hoffman, 1839-1929",,"[I must tell Jesus all of my trials]",orwigsburg_hoffman,1235512321123551,English,,
"Christian Hymns No. 1","I Must Tell Jesus","I must tell Jesus all of my trials",i_must_tell_jesus_all_of_my_trials,CH11899,44,"I Must Tell Jesus","I must tell Jesus!","E. A. H.","Rev. Elisha A. Hoffman",,"[I must tell Jesus all of my trials]",orwigsburg_hoffman,1235512321123551,English,,
"Christian Hymns: number two","I Must Tell Jesus","I must tell Jesus all of my trials",i_must_tell_jesus_all_of_my_trials,CH1948,344,"I Must Tell Jesus",,"E. A. H.","E. A. Hoffman",,"[I must tell Jesus all of my trials]",orwigsburg_hoffman,1235512321123551,,,
"Christian Praise","I Must Tell Jesus","I must tell Jesus all of my trials",i_must_tell_jesus_all_of_my_trials,CP1964,284,"I Must Tell Jesus","I must tell Jesus! I must tell Jesus","Elisha A. Hoffman","Elisha A. Hoffman",,ORWIGSBURG,orwigsburg_hoffman,1235512321123551,English,,
"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]","I Must Tell Jesus","I must tell Jesus all of my trials",i_must_tell_jesus_all_of_my_trials,CSSH1902,449,"I Must Tell Jesus","I must tell Jesus! I must tell Jesus","Rev. Elisha A. Hoffman","Rev. Elisha A. Hoffman",,"[I must tell Jesus all of my trials]",orwigsburg_hoffman,1235512321123551,English,,
"Church Gospel Songs and Hymns","I Must Tell Jesus","I must tell Jesus all of my trials",i_must_tell_jesus_all_of_my_trials,CGSH1978,84,"I Must Tell Jesus",,"E. A. H.","E. A. Hoffman",,"[I must tell Jesus all of my trials]",orwigsburg_hoffman,1235512321123551,English,,
"Church Hymnal","I Must Tell Jesus","I must tell Jesus all of my trials",i_must_tell_jesus_all_of_my_trials,CH1951,107,"I Must Tell Jesus","I must tell Jesus! I must tell Jesus!","E. A. H.","Rev. E. A. Hoffman",,"[I must tell Jesus all of my trials]",orwigsburg_hoffman,1235512321123551,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","I must tell Jesus! I must tell Jesus!","I must tell Jesus all of my trials",i_must_tell_jesus_all_of_my_trials,MBCH1953,428,,"I must tell Jesus! I must tell Jesus!","Rev. E. A. Hoffman","Rev. E. A. Hoffman",,HOFFMAN,orwigsburg_hoffman,1235512321123551,English,,
"Church Service Hymns","I Must Tell Jesus","I must tell Jesus all of my trials",i_must_tell_jesus_all_of_my_trials,CSH1948,64,"I Must Tell Jesus","I must tell Jesus! I must tell Jesus","E. A. Hoffman","E. A. Hoffman",,"[I must tell Jesus all of my trials]",orwigsburg_hoffman,1235512321123551,English,,
