displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Majesty, Worship His Majesty","Majesty, worship his majesty","Majesty, Worship His Majesty",,majesty_worship_his_majesty,English,"Jack W. Hayford",Irregular,,32
"I Will Bless Thee, O Lord","I will bless Thee, O Lord. I will bless Thee, O Lord","I Will Bless Thee, O Lord",,i_will_bless_thee_o_lord_i_will_bless,English,"Esther Watanabe",Irregular,,9
"He's Got the Whole World in His Hands","He's got the whole world in his hands","He's Got the Whole World in His Hands",,hes_got_the_whole_world_in_his_hands,English,,Irregular,"Afro-American spiritual",60
"I'm Goin' a Sing When the Spirit Says Sing","I'm goin' a sing when the Spirit says sing","I'm Goin' a Sing When the Spirit Says Sing",,im_going_to_sing_when_the_spirit_says,English,,Irregular,"African-American spiritual",15
"When We See Christ","Oft times the day seems long, our trials hard to bear","When We See Christ","It will be worth it all when we see Jesus",oft_times_the_day_seems_long,English,"Esther Kerr Rusthoi",Irregular,,19
"Praise Him! Praise Him!","Praise Him! praise Him! Jesus, our blessed Redeemer!","Praise Him! Praise Him!","Praise Him! praise Him! tell of His excellent greatness",praise_him_praise_him_jesus_our_blessed_,English,"Fanny Crosby",Irregular,,403
"There Were Ninety and Nine","There were ninety and nine that safely lay","There Were Ninety and Nine","Lost on the mountains cold and bare",there_were_ninety_and_nine_that_safely,English,"Elizabeth Cecilia Clephane",Irregular,,373
"Amazing Grace (My Chains Are Gone)","Amazing grace! how sweet the sound","Amazing Grace (My Chains Are Gone)","My chains are gone, I've been set free",amazing_grace_my_chains_are_gone,English,"John Newton; Chris Tomlin; Louie Giglio",Irregular,,12
"Glory Be to God on High","Glory be to God on high, and on earth peace, good will towards men (Chant)","Glory Be to God on High",,glory_be_to_god_on_high_and_on_ear_chant,English,,Irregular,,250
"Make Us One","Make us one, Lord, make us one","Make Us One",,make_us_one_lord_make_us_one,English,"Carol Cymbala",Irregular,,5
"Bless the Lord, O My Soul (Doxology)","Bless the Lord, O my soul, And all that is within me, bless God's holy name","Bless the Lord, O My Soul (Doxology)","Bless the Lord, O my soul",bless_the_lord_o_my_soul_and_all_that,English,,Irregular,,15
"There's Something About That Name","Jesus, Jesus, Jesus! There's just something about that name","There's Something About That Name",,jesus_jesus_jesus_theres_just_something,English,"Gloria Gaither; Bill Gaither",Irregular,,29
"The Jesus in Me","The Jesus in me loves the Jesus in you","The Jesus in Me",,the_jesus_in_me_loves_the_jesus_in_you,"English; Spanish",Anonymous,Irregular,,2
"We've Come This Far by Faith","We've come this far by faith","We've Come This Far by Faith",,weve_come_this_far_by_faith,English,"Albert A. Goodson",Irregular,,3
"At the Cross! At the Cross! where I first saw the light (Chorus)","At the Cross! At the Cross! where I first saw the light (Chorus)",,,at_the_cross_at_the_cross_where_i_first,English,"Ralph E. Hudson",Irregular,,2
"Joy to the World! The Lord Is Come","Joy to the world! The Lord is come","Joy to the World! The Lord Is Come",,joy_to_the_world_the_lord_is_come,English,"Isaac Watts",Irregular,,1854
"Work, for the Night Is Coming","Work, for the night is coming","Work, for the Night Is Coming",,work_for_the_night_is_coming_work_throug,English,"Anna L. Coghill; Lowell Mason",Irregular,,1166
"O Little Town of Bethlehem","O little town of Bethlehem","O Little Town of Bethlehem",,o_little_town_of_bethlehem,English,"Phillips Brooks",Irregular,,841
"O How Blest Are the Poor in Spirit","O how blest are the poor in spirit","O How Blest Are the Poor in Spirit","Blest and happy we shall be",o_how_blest_are_the_poor_in_spirit,English,"Richard K. Avery; Donald S. Marsh",Irregular,,4
"I Will Enter His Gates","I will enter his gates with thanksgiving in my heart","I Will Enter His Gates",,i_will_enter_his_gates_with_thanksgiving,English,"Leona Von Brethorst",Irregular,,15
"What a Mighty God We Serve","What a mighty God we serve (African folk song)","What a Mighty God We Serve",,what_a_mighty_god_we_serve_african,English,,Irregular,"African folk song",6
"Jesus, I Come","Out of my bondage, sorrow and night","Jesus, I Come",,out_of_my_bondage_sorrow_and_night,English,"William T. Sleeper",Irregular,,241
"Precious Lord, Take My Hand","Precious Lord, take my hand","Precious Lord, Take My Hand",,precious_lord_take_my_hand,English,"Thomas A. Dorsey",Irregular,,110
"Heaven Came Down","O what a wonderful, wonderful day","Heaven Came Down","Heaven came down and glory filled my soul",o_what_a_wonderful_wonderful_day,English,"John W. Peterson",Irregular,,33
"There Is a Redeemer","There is a Redeemer, Jesus God's own Son","There Is a Redeemer","Thank you, O my Father, for giving us your Son",there_is_a_redeemer_jesus_gods_own_son,English,"Melody Green",Irregular,,30
"Give Thanks","Give thanks with a grateful heart","Give Thanks","Give thanks with a grateful heart",give_thanks_with_a_grateful_heart,English,"Henry Smith",Irregular,,38
"I'm So Glad Jesus Lifted Me","I'm so glad Jesus lifted me","I'm So Glad Jesus Lifted Me",,im_so_glad_jesus_lifted_me,English,,Irregular,"African-American spiritual",23
"I Want Jesus to Walk with Me","I want Jesus to walk with me","I Want Jesus to Walk with Me",,i_want_jesus_to_walk_with_me,English,,Irregular,"African-American spiritual",50
"Wonderful, Wonderful Jesus!","There is never a day so dreary, There is never a night so long","Wonderful, Wonderful Jesus!","Wonderful, wonderful Jesus!",there_is_never_a_day_so_dreary_there_is,English,"Anna B. Russell",Irregular,,78
"Sing Out, My Soul (Magnificat)","Sing out my soul. Sing out my soul (Magnificat, Magnificat)","Sing Out, My Soul (Magnificat)",,sing_out_my_soul_sing_out_my_soul_magnif,,"Taizé Community",Irregular,,4
"O Say, Can You See (The Star-Spangled Banner)","O say, can you see, by the dawn's early light","O Say, Can You See (The Star-Spangled Banner)",,o_say_can_you_see_by_the_dawns_early_lig,English,"Francis Scott Key",Irregular,,443
"Go, Tell It on the Mountain","While shepherds kept their watching","Go, Tell It on the Mountain","Go, tell it on the mountain",while_shepherds_kept_their_watching,English,"John W. Work",Irregular,"African-American spiritual",107
"Through It All","I've had many tears and sorrows","Through It All",,ive_had_many_tears_and_sorrows,English,"Andraé Crouch",Irregular,,11
"Silent Night, Holy Night","Silent night, holy night, All is calm, all is bright","Silent Night, Holy Night",,silent_night_holy_night_all_is_calm_all,English,"Joseph Mohr; J. Freeman Young; Anonymous",Irregular,,620
"Eat This Bread","Eat this bread, drink this cup","Eat This Bread","Eat this bread, drink this cup",eat_this_bread_drink_this_cup,,"Robert J. Batastini; Communauté de Taizé ",Irregular,,28
"Through the Eyes of Christ","Let me see the world through the eyes of Jesus","Through the Eyes of Christ",,let_me_see_the_world_through_the_eyes,English,"Ron Hamilton; Cheryl Reid",Irregular,,1
"Wherever He Leads I'll Go","""Take up thy cross and follow Me""","Wherever He Leads I'll Go","Wherever He leads I'll go",take_up_thy_cross_and_follow_me_i_heard,English,"B. B. McKinney",Irregular,,39
"In Perfect Charity","O most high and glorious God","In Perfect Charity",,o_most_high_and_glorious_god,English,"St. Francis of Assisi; Randall Keith DeBruyn",Irregular,"Vs. 1 based on a prayer of St. Frances of Assisi",3
"Thou Art Worthy","Thou art worthy, thou art worthy","Thou Art Worthy",,thou_art_worthy_thou_art_worthy,English,"Pauline Michael Mills",Irregular,,31
"Amen Siakudumisa","Amen, siakudumisa!  ","Amen Siakudumisa",,amen_siakudumisa,Xhosa,"S. C. Molefe",Irregular,"South African traditional",38
"Fill My Cup, Lord","Like the woman at the well I was seeking ","Fill My Cup, Lord","Fill my cup, Lord",like_the_woman_at_the_well_i_was_seeking,English,"Richard Blanchard",Irregular,,30
"Halle, Halle, Halle","Halle, halle, hallelujah!","Halle, Halle, Halle",,halle_halle_halleluja,English,,Irregular,"Caribbean trad.",36
"I Want to Be Ready","Oh, John, oh, John, what do you say?","I Want to Be Ready","I want to be ready",o_john_o_john_now_didnt_you_say,English,,Irregular,"African-American spiritual",12
