displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Entire dependence on Christ","Except the Lord conduct the plan",except_the_lord_conduct_the_plan,"Hymnal of the Methodist Episcopal Church",HMEC1891,809,"Entire dependence on Christ",,"Charles Wesley",,,,,,English,,
"When Air Is Cold","When air is cold and branches bare",when_air_is_cold_and_branches_bare,"Water from the Rock",bittner,p.34,"When Air Is Cold",,"Mary R. Bittner",,,,,,,,
"""Thy face we seek""","Lord, we come before thee now",lord_we_come_before_thee_now,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,45,"""Thy face we seek""",,"William Hammond","C. Malan",,HENDON,hendon_malan,111513543333242,English,,
"Jehovah, My God, On Thy Help I Depend","Jehovah, my God, on Thy help I depend",jehovah_my_god_on_thy_help_i_depend,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",psh1934,12,"Jehovah, My God, On Thy Help I Depend",,,"G. Donizetti, 1797-1848",11.11.11.11,PAULINA,paulina_donizetti,53332331123533343232,English,,
"Jehovah, My God, on Thy Help I Depend","Jehovah, my God, on Thy help I depend",jehovah_my_god_on_thy_help_i_depend,"Psalter Hymnal (Blue)",BPsH,11,"Jehovah, My God, on Thy Help I Depend",,,"G. Donizetti, 1797-1848",11.11.11.11,PAULINA,paulina_donizetti,53332331123533343232,English,,
"Psalm 65","Praise, Lord, for thee in Zion waits",praise_lord_for_thee_in_zion_waits,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,20,"Psalm 65",,"Henry F. Lyte","L. O. Emerson",,SESSIONS,sessions_emerson,565156512322322,English,,
"""Father, hear us!""","God Almighty and All-seeing!",god_almighty_and_all_seeing,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,55,"""Father, hear us!""",,"F. S. Pierpont","Lowell Mason",,ALVAN,alvan_mason,533121213553312121,English,,
"Nature's King","O give thanks to Him who made ",o_give_thanks_to_him_who_made,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,64,"Nature's King",,"Josiah Conder",,,,,,English,,
Providence,"While thee I seek, protecting Power!",while_thee_i_seek_protecting_power,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,120,Providence,,"Helen M. Williams","Ignace Pleyel",,"BRATTLE STREET",brattle_street_pleyel,55153442212315325515,English,,
"Psalm 116","What shall I render to my God ",what_shall_i_render_to_my_god_watts,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,121,"Psalm 116",,"Isaac Watts",,,,,,English,,
"Continued help","When all thy mercies, O my God!",when_all_thy_mercies_o_my_god,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,122,"Continued help",,"Joseph Addison",,,,,,English,,
"Psalm 90","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,123,"Psalm 90",,"Isaac Watts",,,,,,English,,
"""Herein is Love""","My God, how wonderful Thou art",my_god_how_wonderful_thou_art,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,124,"""Herein is Love""",,"Frederick W. Faber","Lowell Mason",,CORINTH,corinth_mason,1355565555322223555,English,,
"My Father","O God, thy power is wonderful",o_god_thy_power_is_wonderful,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,125,"My Father",,"Frederick W. Faber","A. S. Sullivan",,NOEL,noel_sullivan,12321234325534,English,,
Perfections,"I sing the almighty power of God",i_sing_the_mighty_power_of_god,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,126,Perfections,,"Isaac Watts",,,,,,English,,
"My Shepherd will supply my need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,127,,,"Isaac Watts","A. S. Sullivan",,NOEL,noel_sullivan,12321234325534,English,,
"Pattern of Forgiveness","Lord, as to thy dear cross we flee ",lord_as_to_thy_dear_cross_we_flee,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,156,"Pattern of Forgiveness",,"John H. Gurney","W. B. Bradbury",,HELENA,helena_bradbury,333321666512123,English,,
"""Oh, come to-day""","Come, Holy Ghost!  in love",come_holy_ghost_in_love_shed_on_us,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,208,"""Oh, come to-day""",,"Ray Palmer","T. Hastings",,"NEW HAVEN",new_haven_hastings,11132122243234452224,English,,
"""The Spirit searcheth""","Spirit of the Only Wise",spirit_of_the_only_wise,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,217,"""The Spirit searcheth""",,"Thomas B. Pollock",Bunnett,,MAYENT,mayent_bunnett,31517124272123,English,,
"Jesus paid it all","I hear the Saviour say",i_hear_the_savior_say_thy_strength_indee,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,257,"Jesus paid it all","Jesus paid it all","Mrs. Elvina Mabel Myers (1818— )","John Thomas Grape (1833— )",,GRAPE,all_to_christ_grape,1356531122123135,English,,
"Grateful Recollection","Come thou fount of every blessing",come_thou_fount_of_every_blessing,"Songs of Praise with Tunes",SoPT1889,264,"Grateful Recollection",,"Robert Robinson (1735-1790)","Rev. John Wyeth (1792-1858)",,NETTLETON,nettleton,321135223565321,,,
"""I need thee""","I need thee every hour",i_need_thee_every_hour_most_gracious_lor,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,298,"""I need thee""",,"Mrs. A. S. Hawks","Robert Lowry",,"I NEED THEE",need_lowry,1321711121655,English,,
"To keep the lamp alive","To keep the lamp alive",to_keep_the_lamp_alive,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,323,,,Cowper,,6.6.8.6,,,,English,,
"To keep the lamp alive","To keep the lamp alive",to_keep_the_lamp_alive,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,323,,,Cowper,,6.6.8.6,,,,English,,
"I need thee, precious Jesus","I need thee, precious Jesus",i_need_thee_precious_jesus_for_i_am_full,"Hymnal and Liturgies of the Moravian Church",HLMC1920,412,,,"Rev. Frederick Whitfield, 1829-1904","Samuel S. Wesley, 1810-1876",,AURELIA,aurelia_wesley,333433211654345,English,,
"Not what these hands have done can save","Not what these hands have done can save",not_what_these_hands_have_done,"Hymnal and Liturgies of the Moravian Church",HLMC1920,437,,,"Rev. Horatius Bonar, 1808-1889",,,,,,English,,
"On Christ the solid rock I stand","My hope is built on nothing less",my_hope_is_built_on_nothing_less,"Hymnal and Liturgies of the Moravian Church",HLMC1920,439,,"On Christ the solid rock I stand","Rev. Edward Mote, 1797-1874","William B. Bradbury, 1816-1868",,"SOLID ROCK",solid_rock_bradbury,513533223444217,English,,
"Blest are they, supremely blest","Blest are they, supremely blest",blest_are_they_supremely_blest,"Hymnal and Liturgies of the Moravian Church",HLMC1920,503,,,"Rev. J. Miller; Jacob Gabriel Wolff, 1684-1754","Peter La Trobe, 1795-1863",7.7.7.7,"SWEETER SOUNDS",sweeter_sounds_latrobe,,English,,
"Who puts his trust in God most just","Who puts his trust in God most just",who_puts_his_trust_in_god_most_just,"Hymnal and Liturgies of the Moravian Church",HLMC1920,698,,,"Catherine Winkworth, 1827-1878","Rev. John B. Dykes, 1823-1876",,"DOMINUS REGIT",dominus_regit_me_dykes,354332215567132,English,,
"Great Lord of earth, and seas and skies!","Great Lord of earth, and seas and skies!",great_lord_of_earth_and_seas_and_skies,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,XCIV,,,,,,,,,English,,
"Before Thee, Lord, a People Waits","Before Thee, Lord, a people waits",before_thee_lord_a_people_waits,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,124,"Before Thee, Lord, a People Waits",,,"Luther O. Emerson","8.8.6 D",MALONE,malone_emerson,511134566666677,English,,
"All Who with Heart Confiding","All who, with heart confiding",all_who_with_heart_confiding,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,281,"All Who with Heart Confiding",,,"Charles H. Gabriel, 1856-1932","7.6.7.6 D",KNOWHEAD,knowhead_gabriel,5556765511223344,English,,
"""Perfect,"" O Lord?","""Perfect,"" O Lord? the word is Thine",perfect_o_lord_the_word,"The Glad Refrain for the Sunday School: a new collection of songs for worship",GR1886,9,"""Perfect,"" O Lord?",,"C. C. Dawson","Arthur Henry Brown",,"[""Perfect,"" O Lord? the word is Thine]",perfect_o_lord_the_word_is_thine_brown,11217651233532517652,English,,
"Lord, Answer Our Prayer","O precious Redeemer, we come in our need",o_precious_redeemer_we,"The Glad Refrain for the Sunday School: a new collection of songs for worship",GR1886,10,"Lord, Answer Our Prayer","O Saviour, we come","F. J. C.","W. H. Doane",,"[O precious Redeemer, we come in our need]",o_precious_redeemer_we_come_doane,5321123472156711233,English,,
"My gracious Lord, I own thy right","My gracious Lord, I own thy right",my_gracious_god_i_own_thy_right,"Notes of Triumph: for the Sunday School",NTSS1886,11,,,,,,,,,English,,
"Daily, Hourly, Lead Me","Loving Saviour, lead me",loving_savior_lead_me,"The Glad Refrain for the Sunday School: a new collection of songs for worship",GR1886,14,"Daily, Hourly, Lead Me","Daily, hourly, lead me","Mrs Harriet Jones","W. H. Doane",,"[Loving Saviour, lead me]",loving_savior_lead_me_doane,33324317123333243312,English,,
"God Will Take Care of You","Be not dismayed whate'er betide",be_not_dismayed_whateer_betide,"Songs for the King's Business",S4KB1909,15,"God Will Take Care of You","God will take care of you","C. D. Martin","W. S. Martin",,"[Be not dismayed whate'er betide]",god_cares_martin,3445U12321D576465,,,
"Saviour, I Have Promised","O Saviour, I have promised",o_jesus_i_have_promised,"The Glad Refrain for the Sunday School: a new collection of songs for worship",GR1886,15,"Saviour, I Have Promised","Saviour, I have promised","John Ernest Bode","Dorsey W. Hyde",,"[O Saviour, I have promised]",o_savior_i_have_promised_hyde,13335155617653445235,English,,
"Complaint Against the Wicked","Why standest Thou afar, O Lord",why_standest_thou_afar_o_lord,"The Psalter: with responsive readings",PS1912,18,"Complaint Against the Wicked",,,"William A. Tarbutton",8.8.8.8,BRIGGS,briggs_tarbutton,565117122321327,English,,
"God Will Take Care of You","Be not dismayed whate'er betide",be_not_dismayed_whateer_betide,"Worship and Service",WS1916,20,"God Will Take Care of You","God will take care of you","C. D. Martin","W. S. Martin",,"[Be not dismayed whate'er betide]",god_cares_martin,3445U12321D576465,,,
