displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"දාවිත්ගේ පුරෙහි වරක්","දාවිත්ගේ පුරෙහි වරක්",davitge_purehi_varak,"The Cyber Hymnal",CYBER,15462,"දාවිත්ගේ පුරෙහි වරක්",,"Cecil F. Alexander; A. S. Amarasekara","Henry John Gauntlett",8.7.8.7.8.7,IRBY,irby_gauntlett,571117122113533,Sinhala,,
"വാനോർ വാ-ഴ്ത്തും ക്രിസ്തു","വാനോർ വാ-ഴ്ത്തും ക്രിസ്തു യേശു",vanear_valtturm_kristu_yesu,"The Cyber Hymnal",CYBER,14984,"വാനോർ വാ-ഴ്ത്തും ക്രിസ്തു",,"Cosmas the Melodist; John Brownlie; Simon Zachariah","Henry John Gauntlett",8.7.8.7.8.7,IRBY,irby_gauntlett,571117122113533,Malayalam,,
"രാജൻ ദാവീദൂരിൽ പണ്ടു","രാജൻ ദാ-വീദൂരിൽ പണ്ടു",rajan_daviduril_pantu,"The Cyber Hymnal",cyber,14968,"രാജൻ ദാവീദൂരിൽ പണ്ടു",,"Cecil F. Alexander; Unknown","Henry John Gauntlett",8.7.8.7.8.7,IRBY,irby_gauntlett,571117122113533,Malayalam,,
"Mary Gladly Told Her Cousin","Mary gladly told her cousin",mary_gladly_told_her_cousin,"The Cyber Hymnal",CYBER,10629,"Mary Gladly Told Her Cousin",,"Carolyn W. Gillette","Henry John Gauntlett",8.7.8.7.8.7,IRBY,irby_gauntlett,571117122113533,English,,
"No One Knows The Day Or Hour","No one knows the day or hour",no_one_knows_the_day_or_hour,"The Cyber Hymnal",CYBER,10628,"No One Knows The Day Or Hour",,"Carolyn W. Gillette","Henry John Gauntlett",8.7.8.7.8.7,IRBY,irby_gauntlett,571117122113533,English,,
"Christ Is Born, Go Forth To Meet Him","Christ is born, go forth to meet Him",christ_is_born_go_forth_to_meet_him,"The Cyber Hymnal",CYBER,9704,"Christ Is Born, Go Forth To Meet Him",,"Cosmas the Melodist; John Brownlie","Henry John Gauntlett",8.7.8.7.8.7,IRBY,irby_gauntlett,571117122113533,English,"<cite>Hymns of the Greek Church</cite> (Edinburgh and London: Oliphant Anderson & Ferrier, 1900)",
"Come And See What God Is Doing","Come and see what God is doing",come_and_see_what_god_is_doing,"The Cyber Hymnal",CYBER,9613,"Come And See What God Is Doing",,"Thomas Kelly","Henry John Gauntlett",8.7.8.7.8.7,IRBY,irby_gauntlett,571117122113533,English,"<cite>Hymns Not Before Published</cite> (Dublin: Thomas Johnston, 1815)",
"Welcome Sight! The Lord Descending!","Welcome sight! the Lord descending",welcome_sight_the_lord_descending,"The Cyber Hymnal",CYBER,7221,"Welcome Sight! The Lord Descending!",,"Thomas Kelly","Henry John Gauntlett",8.7.8.7.8.7,IRBY,irby_gauntlett,571171221135332,English,"<cite>Hymns on Various Passages of Scriptures</cite>, third edition, 1809",
"Once in Royal David's City","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"The Cyber Hymnal",CYBER,5227,"Once in Royal David's City",,"Cecil F. Alexander","Henry J. Gauntlett",8.7.8.7.8.7,IRBY,irby_gauntlett,571171221135332,English,"<cite>Hymns for Little Children</cite>, 1848",
"Once in royal David's city","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"The Methodist Hymn-Book with Tunes",Meth1933,859,,,"Cecil Frances Alexander, 1823-95","H. J. Gauntlett, 1806-76",8.7.8.7.7.7,IRBY,irby_gauntlett,571117122113533,English,,
