displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Holy as thou, O Lord, is none!","Holy as thou, O Lord, is none!",,,holy_as_thou_o_lord_is_none,,"C. Wesley",8.8.8.8,,75
"Holy, Holy, Holy","Holy, holy, holy, Lord God Almighty!","Holy, Holy, Holy",,holy_holy_holy_lord_god_almighty_early,English,"Reginald Heber, 1783-1826",11.12.12.10,,1642
"Gott, der du heilig bist!","Gott, der du heilig bist!",,,gott_der_du_heilig_bist,German,,,,13
"These Are the Holy Ten Commands","These are the holy Ten Commands","These Are the Holy Ten Commands",,these_are_the_holy_ten_commands_god_gave,English,"Martin Luther, 1483-1546; Joseph Herl, b. 1959; Michael A. Penikis, b. 1964; F. Samuel Janzow, 1913-2001",8.8.8.7.4,"<cite>Christian Worship,</cite> 1928, tr. sts. 6, 8-10, 12, alt.",3
"Me Seréis Santos","“Me seréis santos”, dice Dios","Me Seréis Santos","Y os santificaréis a Dios",me_sereis_santos_dice_dios,Spanish,"Jimmy Owens; Adolfo Robleto",,,2
Adoption,"Behold!  what wondrous grace",Adoption,,behold_what_wondrous_grace,English,"Isaac Watts",,,350
"Take Time to Be Holy","Take time to be holy, speak oft with thy Lord","Take Time to Be Holy",,take_time_to_be_holy,,"William D. Longstaff",11.11.11.11,"Timeless Truths (http://library.timelesstruths.org/music/Take_Time_to_Be_Holy); Anonymous/Unknown, <i>The Blue Book</i> (188)",306
"""Take my heart""","Take my heart, O Father!  take it","""Take my heart""",,take_my_heart_o_father_take_it,English,Anon.,,,235
"Holy and reverend is the name","Holy and reverend is the name",,,holy_and_reverend_is_the_name,,Needham,8.6.8.6,,217
"For the Fruit of All Creation","For the fruit of all creation","For the Fruit of All Creation",,for_the_fruit_of_all_creation,English,"Fred Pratt Green (1903-)",8.4.8.4.8.8.8.4,,70
"Growth in grace","Come, Holy Ghost, my soul inspire","Growth in grace",,come_holy_ghost_my_soul_inspire_this_one,English,"Asahel Nettleton",,,40
"Not for Tongues of Heaven's Angels","Not for tongues of heaven's angels","Not for Tongues of Heaven's Angels","may love be ours, Lord",not_for_tongues_of_heavens_angels,English,"Timothy Dudley-Smith, 1926-","8.7.8.7 with refrain",,30
"Love God with All Your Soul and Strength","Love God with all your soul and strength","Love God with All Your Soul and Strength",,love_god_with_all_your_soul_and_strength,English,"Isaac Watts",8.6.8.6,,29
"Holy Is the Lord","Holy, holy, holy","Holy Is the Lord",,holy_holy_holy_holy_is_the_lord_holy_hol,,,"6.5.6.5 D",Traditional,14
"God the Lord Is King","God the Lord is King: before Him","God the Lord Is King",,god_the_lord_is_king_before_him,English,"George Rawson, 1807-1889",8.7.8.7.4.4.7,,13
"Lord, Make Us More Holy","Lord, make us more holy","Lord, Make Us More Holy",,lord_make_me_more_holy,English,,6.6.6.6.6.6,"African American spiritual",11
"Refiner's Fire","Purify my heart, let me be as gold and precious silver","Refiner's Fire",,purify_my_heart_let_it_be_as_gold_and,English,"Brian Doerksen, 20th c.",,,10
"You Call Us, Lord, to Be","You call us, Lord, to be","You Call Us, Lord, to Be",,you_call_us_lord_to_be,English,"Jane Manton Marshall (1924-)",6.6.6.6.8.8.8,,2
"Ye Shall Be Holy","In the wondrous realms of grace","Ye Shall Be Holy","Ye shall be holy",in_the_wondrous_realms_of_grace_lilleans,English,"H. L.",,,1
"From High Atop the Mount","From high atop the mount where Moses stands","From High Atop the Mount",,from_high_atop_the_mount_where,English,"Michael D. Schultz, b. 1963",10.10.10.10,,1
Leviticus,"The book of Leviticus starts with Levi",Leviticus,,the_book_of_leviticus_starts_with_levi,English,"Charlotte E. Couchman",,,1
