displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sanna, sannanina","Sanna, sannanina",sanna_sannanina,"In Every Corner Sing: songs of God's world",IECS2008,4,"Sanna, sannanina",,,"Geoff Weaver",,"[Sanna, sannanina]",sannanina_southafrican,111121D777665U111121,,,
"Sanna, Sannanina (Holy, Most Holy Lord)","Sanna. sannanina, sanna, sanna, sanna (Holy, most holy Lord; Lord God of power and might)",sanna_sannanina,"Global Songs for Worship",GSFW2010,9,"Sanna, Sannanina (Holy, Most Holy Lord)",,"Greg Scheer","Greg Scheer",,"[Sanna, sannanina, sanna, sanna, sanna]",sannanina_southafrican,111121D777665U111121,"English; Swahili",<cite>Sanctus</cite>,"South Africa, composer unknown"
"Holy, Most Holy Lord (Sanna, sannanina)","Sanna, sannanina (Holy, most holy Lord)",sanna_sannanina,"Glory to God: the Presbyterian Hymnal",GG2013,597,"Holy, Most Holy Lord (Sanna, sannanina)",,"Greg Scheer","Greg Scheer",Irregular,SANNANINA,sannanina_southafrican,111121D777665U111121,"English; Swahili","Swahili text: trad. South African; English text: para. of <cite>Sanctus</cite>","Trad. South African"
"Sanna, Sannanina","Sanna, sannanina, sanna, sanna, sanna",sanna_sannanina,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,128,"Sanna, Sannanina",,,"Nicholas Williams",Irregular,SANNANINA,sannanina_southafrican,111121D777665U111121,Swahili,"Traditional South African","Traditional South African"
"Sanna, Sannanina (Hosanna)","Sanna, Sannanina",sanna_sannanina,"Worship and Rejoice",WAR2003,269,"Sanna, Sannanina (Hosanna)",,,"Geoff Weaver, 1943-",,"[Sanna, Sannanina]",sannanina_southafrican,111121D777665U111121,Swahili,"South African","South African"
"Sanna, sannanina","Sanna, sannanina",sanna_sannanina,"Voices Together",VT2020,79,"Sanna, sannanina",,,,Irregular,SANNANINA,sannanina_southafrican,111121D777665U111121,,,"South African traditional"
"Sanna, sannanina","Sanna, sannanina",sanna_sannanina,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,162,,,,"Geoff Weaver (b. 1943)",,"[Sanna, sannanina]",sannanina_southafrican,111121D777665U111121,"English; Swahili","Derived from <i>Hosanna</i>","South African"
"Sanna, sannanina","Sanna, sananina, sanna, sanna, sanna",sanna_sannanina,"Global Songs 2: songs of faith, hope, and liberation from the church aroundd the world",GS21997,13,"Sanna, sannanina",,,"Betty Pulkingham",,"[Sanna, sananina, sanna, sanna, sanna]",sannanina_southafrican,111121D777665U111121,Swahili,"Traditional South African","Traditional South African"
"Sanna, Sannanina","Sanna, sannanina, sanna, sanna, sanna",sanna_sannanina,"Community of Christ Sings",CoCS2013,469,"Sanna, Sannanina",,,"Geoff Weaver, 1943-",,"[Sanna, sannanina, sanna, sanna, sanna]",sannanina_southafrican,111121D777665U111121,"English; Xhosa","Scripture text","South African melody"
"Sana, sananina","Sana sananina",sanna_sannanina,"Africa Praise Songbook: songs from Africa",APB1998,19,"Sana, sananina","Sana sananina",,"Patrick Matsikenyiri",,"[Sana sananina]",sannanina_southafrican,111121D777665U111121,"English; Shona; Swahili","Tanzanian song of praise Swahili","Tanzanian melody"
Sanna,Sanna,sanna_sannanina,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,135,,,,,Irregular,,,,,,
