personName,personID,gender,personYear,deathYear
"John Wesley",Wesley_J,M,1703,1791
"Nikolaus Ludwig von Zizendorf",Zinzendorf_Nicolaus,M,1700,1760
"Isaac Watts",Watts_Isaac,M,1674,1748
"Edward Mote",Mote_E,M,1797,1874
"Johann Franck, 1618-77",Franck_Johann,M,1618,1677
"Graham Kendrick (b. 1950)",Kendrick_G,M,1950,0
"Johann Crüger, 1598-1662",Cruger_Johann,M,1598,1662
"Philip Doddridge, 1702-1751",Doddridge_Philip,M,1702,1751
"William Batchelder Bradbury",Bradbury_William,M,1816,1868
"Robert Lowry",Lowry_Robert,M,1826,1899
"Charles Wesley",Wesley_Charles,M,1707,1788
"Catherine Winkworth, 1827-78",Winkworth_C,F,1827,1878
"John Hatton (?-1793)",Hatton_John,M,1710,1793
"S. J. Stone",Stone_Samuel,M,1839,1900
"James Langran",Langran_James,M,1835,1909
"Lowell Mason",Mason_Lowell,M,1792,1872
"Thomas B. Southgate",Southgate_TB,M,1814,1868
Anon.,Anonymous,U,0,0
"George J. Elvey, 1816-93",Elvey_George,M,1816,1893
"Horatius Bonar, 1808-1889",Bonar_Horatius,M,1808,1889
"Thomas Campbell",Campbell_Thomas1800,M,1800,1876
"Herbert Brokering, 1926 - ",Brokering_HF,M,1926,2009
"David N. Johnson, 1922 - ",Johnson_DN,M,1922,1987
"B. Münter, 1735-1793",Munter_Balthasar,M,1735,1793
"H. C. Ball",Ball_HC,M,1896,1989
"B. D. Ackley",Ackley_Bentley,M,1872,1958
Cowper,Cowper_W,M,1731,1800
"Samuel F. Smith, 1808-1895",Smith_SF,M,1808,1895
"George J. Webb, 1803-1887",Webb_GJ,M,1803,1887
"Robert Grant (1779-1838)",Grant_Robert,M,1779,1838
"William Croft (1678-1727)",Croft_William,M,1678,1727
"Alan Gray (1855-1935)",Gray_A,M,1855,1935
"Harvey Grace (1874-1944)",Grace_H,,1874,1944
"Juan N. de los Santos, 1876-1944",Santos_JNDeLos,M,1876,1944
"María Eugenia Cornou, b. 1969",Cornou_Maria,F,1969,0
"Dianne Zandstra, b. 1952",Zandstra_Dianne,F,1952,0
"John Stainer, 1840-1901",Stainer_John,M,1840,1901
"Louis Edson",Edson_Lewis,M,1748,1820
"James Montgomery (1771-1854)",Montgomery_James,M,1771,1854
"William Henry Monk (1823-1889)",Monk_William,M,1823,1889
"Thomas Ravenscroft (1590?-1634?)",Ravenscroft_T,M,1592,1635
"William Kethe (1530?-1594?)",Kethe_William,M,0,1594
"Roger Chapal (1912-)",Chapal_R,M,1912,0
"Benjamin T. Arreak (1947-)",Arreak_Benjamin,M,1947,0
"Thomas Kelly, 1769-1855",Kelly_Thomas,M,1769,1855
"Jeremiah Clarke, 1673?-1707",Clarke_J,M,1669,1707
"William Knapp",Knapp_William1698,M,1698,1768
"H. E. Dibdin",Dibdin_HE,M,1813,1866
"Adoft Hult",Hult_Adolf,M,1869,1943
"I. Pleyel",Pleyel_IJ,M,1757,1831
