personName,personID,gender,personYear,deathYear
"Stuart Dauermann",Dauermann_S,M,1944,0
"Martin V. Clarke, b. 1982",Clarke_Martin,M,1982,0
"Bert Polman",Polman_B,M,1945,2013
"Roland T. Fudge (b. 1947)",Fudge_Roland,M,1947,0
"Paul Batemen, 1954-",Bateman_Paul,M,1954,0
"Anne Harrison (b. 1954)",Harrison_Anne,F,1954,0
"Patrick Wedd, 1948-",wedd_p,M,1948,2019
"Anthony Frederick Carver (b. 1947)",Carver_Anthony,M,1947,0
"Ros' Haruo",Ross_Leland,M,1954,0
"Steffi Geiser Rubin",Rubin_SK,F,1950,0
"Albrecht Kronenberger",Kronenberger_A,M,1940,0
"Carmelia de la Paz",Paz_Carmeliadela,F,0,0
