displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Cantad alegres al Señor","Cantad alegres al Señor",cantad_alegres_al_senor_mortales_todos_p,"Himnario Adventista: para uso en el culto divino",HACD1962,1,"Cantad alegres al Señor",,Carvajal,"Juan Hatton",,"[Cantad alegres al Señor]",duke_street_hatton,134567176555565,Spanish,,
"Da gloria al Señor","Da gloria al Señor, de rodillas adórrale",da_gloria_al_senor_de_rodillas_adorrale,"Himnario Adventista: para uso en el culto divino",HACD1962,2,"Da gloria al Señor",,"E. L. Maxwell","E. Barnes",,"[Da gloria al Señor, de rodillas adórrale]",southampton_barnes,555651233234566,Spanish,,
"¡Santo! ¡Santo! ¡Santo! ","Te bendecimos, te adoramos",te_bendecimos_te_adoramos,"Himnario Adventista: para uso en el culto divino",HACD1962,3,"¡Santo! ¡Santo! ¡Santo! ","¡Santo! ¡Santo! ¡Santo! ","T. G. Valle",,,"[Te bendecimos, te adoramos]",te_bendecimos_te_adoramos,5671555625433151,Spanish,,
¡Alabadle!,"¡Alabadle, fiel Salvador compasivo!",alabadle_fiel_salvador_compasivo,"Himnario Adventista: para uso en el culto divino",HACD1962,4,¡Alabadle!,"¡Entonad canción a su excelsa grandeza","E. L. Maxwell","Chester G. Allen",,"[¡Alabadle, fiel Salvador compasivo!]",joyful_song_allen,351323217651351332,Spanish,,
"A nuestro Padre Dios","A nuestro Padre Dios alcemos nuestra voz",a_nuestro_padre_dios_alcemos_nuestra_voz,"Himnario Adventista: para uso en el culto divino",HACD1962,5,"A nuestro Padre Dios",,,"Lowell Mason",,"[A nuestro Padre Dios alcemos nuestra voz]",olivet_mason,135543224432326,Spanish,,
"De mi amante Salvador","De mi amante Salvador cantaré el inmenso amor",de_mi_amante_salvador,"Himnario Adventista: para uso en el culto divino",HACD1962,6,"De mi amante Salvador","¡Mi Jesús! ¡Mi Jesús!",,"G. J. Kirkpatrick",,"[De mi amante Salvador cantaré el inmenso amor]",on_the_happy_golden_shore_kirkpatrick,123333313555555,Spanish,,
"Venid, con cánticos venid","Venid, con cánticos venid",venid_con_canticos_venid,"Himnario Adventista: para uso en el culto divino",HACD1962,7,"Venid, con cánticos venid",,,"L. Mason",,"[Venid, con cánticos venid]",zerah_mason,345113255553423,Spanish,,
"Aquí reunidos","Aquí reunidos en tu santo nombre",aqui_reunidos_en_tu_santo_nombre,"Himnario Adventista: para uso en el culto divino",HACD1962,8,"Aquí reunidos",,"W. Pardo G.","Eduardo Kremser",,"[Aquí reunidos en tu santo nombre]",kremser,556534543231556,Spanish,,
"En Sion Jesús hoy reina","En Sion Jesús hoy reina",en_sion_jesus_hoy_reina,"Himnario Adventista: para uso en el culto divino",HACD1962,9,"En Sion Jesús hoy reina",,"Mercedes P. De Bernal","H. P. Danks",,"[En Sion Jesús hoy reina]",the_lord_in_zion_reigneth_danks,531271135175651,Spanish,,
"Engrandecido sea Dios","Engrandecido sea Dios",engrandecido_sea_dios,"Himnario Adventista: para uso en el culto divino",HACD1962,10,"Engrandecido sea Dios",,"A. M. J.","Guillermo Shrubsole",,"[Engrandecido sea Dios]",miles_lane_shrubsole,51112321256543235111,Spanish,,
