tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"TE DEUM LAUDAMUS",chant_lawesh_53211,"Henry Lawes",,53211765443,,,38
"GLORIA IN EXELSIS",glory_be_to_god_on_high_scottish_17123,,,1712343221,,,94
"NUNC DIMITTIS",chant_barnby_53543,"Joseph Barnby",,5354324321,,,70
"VENITE, EXULTEMUS DOMINO",chant_goodson_51766,"Robert Goodson",,5176621171,,,29
"BONUM EST CONFITERI",chant_farrant_11235,"Richard Farrant",,1123543221,,,80
"CANTATE DOMINO",chant_elvey_13216,"Stephen Elvey",,1321671171,,,21
"DEUS MISEREATUR",chant_aldrich_32343,"Henry Aldrich",,3234321171,,,19
BENEDICTUS,chant_crotch_32171,"William Crotch",,321712343223451432,,,19
"JUBILATE DEO",chant_reinagle_54326,"A. R. Reinagle",,5432654321,,,9
"JUBILATE DEO",chant_ouseley_51642,"Sir Frederick A. G. Ouseley, 1825-1889","E Major",5164253221,,,25
"AGNUS DEI",lamb_of_god_merbecke,"John Merbecke (1523-c. 1585); Dr. Healey Willan","e minor",11231443345443,,,13
"GLORIA IN EXCELSIS",chant_crotch_54325,"William Crotch",,5432567U11D7U1,,,9
"PSALM xxxix",chant_felton_33333,"William Felton",,3333346543,,,37
"[Blessèd be the Lord god of Israel]",chant_beethoven_51566,"Ludwig van Beethoven (1770-1827)","B Flat Major","51566 77121 51211",,,46
"THE LORD'S PRAYER",our_father_who_art_in_heaven_langdon,"R. Langdon, 1729-1803","F Major or modal",11111232214322222223,,,19
TROYTE,chant_troyte_no_2_33214,"A. H. D. Troyte","G Major",332144325543221,,,38
"BENEDIC, ANIMA MEA",chant_tallis_11566,"Thomas Tallis",,1156671171,,,7
SANCTUS,sanctus_elvey,"Stephen Elvey",,11334432155433215433,,,2
SANCTUS,holy_holy_holy_lord_cooper,"A. S. Cooper",,335515434332556,,,15
"[We praise Thee, O God]",chant_woodward_55513,"R. Woodward","D Major",555136543254317,,,22
"GLORIA IN EXCELSIS",gloria_in_excelsis_croft,"William Croft",,,,,1
"[We praise Thee, O God]",chant_boyce_15433,"William Boyce, 1710-1779","D Major",154332554556716,,,120
"[My soul doth magnify the Lord]",chant_woodward_56712,"Richard Woodward (1744-1777)","B Flat Major",56712321171,,,25
"TE DEUM LAUDAMUS",chant_randall_51235,"John Randall, 1715-1799","E Flat Major",512351766534565,,,49
MAGNIFICAT,chant_russell_34251,"W. Russell, 1777-1813","F Major or modal",3425143221,,,27
"[Glory be to the Father, and to the Son]",chant_humfrey_11177,"Pelham Humphrey, 1647-1674","C Major",1117711171,,,32
"VENITE, EXULTEMUS DOMINO",chant_cooke_32176,"Robert Cooke, 1768-1814","G Major or modal",321767123455645343,,,15
"[O come, let us sing unto the Lord]",chant_hopkins_35511,"E. J. Hopkins","E Flat Major",3551123543,,,29
"[O come, let us sing unto the Lord]",chant_mornington_54321,"Garret Wellesley, Earl of Mornington, 1735 - 1781","D Major",54321176543245624321,,,20
MAGNIFICAT,chant_macfarren_56713,"G. A. Macfarren",,,,,3
"[Christ our passover is sacrificed for us]",chant_burrowes_13516,"E. Burrowes",,1351651321,,,7
"[O be joyful in the Lord all ye lands]",chant_elvey_56171,"George Job Elvey, 1816-1893","B Flat Major",5617124321,,,24
"OLD HUNDREDTH",old_hundredth_bourgeois,"Louis Bourgeois","G Major",117651233332143,8.8.8.8,"""Genevan Psalter""",1890
"JUBILATE DEO",chant_aldrich_35322,"Rev. Henry Aldrich (1647-1710)","F Major",35322355453654543432,,,23
"[Lord, now lettest thou thy servant depart in peace]",chant_tonus_regius_35432,,"F Major",35432234321,,"Tonus Parisianus",35
"[Blessed be the Lord God of Israel]",chant_norris_13511,"Thomas Norris, 1741-1790","A Major",135116714322534232,,,49
"[O come, let us sing unto the Lord]",chant_nares_34271,"J. Nares","A Major",3427164321,,,15
"[Lord, now lettest Thou Thy servant depart in peace]",chant_croft_17653,"W. Croft","b minor",1765321171,,,45
"[My soul doth magnify the Lord]",chant_wesley_32143,"Samuel Wesley, 1766-1837","G Major",3214327127,,,19
"[My soul doth magnify the Lord]",chant_robinson_51653,"J. Robinson","E Flat Major",51653455455436523221,,,65
"[Blessed be the Lord God of Israel]",chant_langdon_11233,"Richard Langdon, c. 1729-1803","F Major",112332143222346,,,40
"[O be joyful in the Lord all ye lands]",chant_battishill_15324,"J. Battishill","A Major",1532431271,,,15
"[O come, let us sing unto the Lord]",chant_goss_13243,"John Goss, 1800-1880","A Major",1324321171,,,16
"[Come, Holy Ghost, our souls inspire]",veni_creator_spiritus_plainsong,,"B Flat Major",565456512211561,,,145
"[O come, let us sing unto the Lord]",chant_jones_54326,"John Jones, c. 1728-1796","D Major",5432671321,,,12
"[Blessed be the Lord God of Israel]",chant_havergal_32516,"W. H. Havergal","E Flat Major",325165144355554432,,,10
"[We praise Thee, O God]",chant_smart_53143,"H. Smart","G Major",53143D67U12D556U2D77,,,23
BENEDICTUS,chant_barnby_13655,"Joseph Barnby (1838-1896)","E Major",136551766554366,,,32
"[We praise Thee, O God]",chant_russell_51765,"W. Russell","E Flat Major",517654314325134,,,23
"[Lord, now lettest Thou Thy servant depart in peace]",chant_macfarren_12346,"G. A. Macfarren","A Major",1234671171,,,18
