personName,personID,gender,personYear,deathYear
"Folliott Sandford Pierpoint, 18365-1917",Pierpoint_FS,M,1835,1917
"John Bacchus Dykes, 1823-1876",Dykes_John,M,1823,1876
"Eleanor Farjeon, 1881-1965",Farjeon_E,F,1881,1965
"Fred Pratt Green, 1903- ",Green_FP,M,1903,2000
"Samuel Longfellow, 1819-1892",Longfellow_S,M,1819,1892
"Henry Van Dyke, 1852-1933",vanDyke_Henry,M,1852,1933
"Ludwig van Beethoven, 1770-1827",Beethoven_Ludwig,M,1770,1827
"George Job Elvey, 1816-1893",Elvey_George,M,1816,1893
"Reginald Heber, 1738-1826",Heber_Reginald,M,1783,1826
"Robert Grant, 1779-1838",Grant_Robert,M,1779,1838
"Robert Lowry, 1826-1899",Lowry_Robert,M,1826,1899
"Joachim Neander, 1650-1680",Neander_Joachim,M,1650,1680
"Catherine Winkworth, 1827-1878",Winkworth_C,F,1827,1878
"Charles Villiers Stanford, 1852-1924",Stanford_CV,M,1852,1924
"Conrad Kocher, 1756-1872",Kocher_Conrad,M,1786,1872
"Wolfgang Amadeus Mozart, 1756-1791",Mozart_WA,M,1756,1791
"James Weldon Johnson, 1871-1938",Johnson_JW,M,1871,1938
"Ralph Vaughan Williams, 1872-1958",VaughanWilliams_Ralph,M,1872,1958
"Franz Joseph Haydn, 1732-1809",Haydn_FranzJoseph,M,1732,1809
"William Henry Draper",Draper_WH,M,1855,1933
"Jacques Berthier, 1923-",Berthier_J,M,1923,1994
"David Evans, 1874-1948",Evans_David1874,M,1874,1948
"Felice Giardini, 1716-196",Giardini_Felice,M,1716,1796
"St. Francis of Assisi",Assisi_F1,M,1182,1226
Anonymous,Anonymous,U,0,0
"Isaac Watts, 1674-1748",Watts_Isaac,M,1674,1748
"W. H. Monk, 1823-1889",Monk_William,M,1823,1889
"Christina Georgina Rossetti, 1830-1894",Rossetti_CG,F,1830,1894
"Jane Manton Marshall, 1924-",Marshall_JM,F,1924,2019
"Michael Praetorius",Praetorius_M,M,1571,1621
