tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"ITALIAN HYMN",italian_hymn_giardini,"Felice de Giardini (1716-1796); David Evans (1874-1948)","G Major",531217112345432,6.6.4.6.6.6.4,"Harmony adapted <I>Church Hymnary</i>, Fourth Edition, 2005",1273
"NEW HAVEN",new_haven_hastings,"Thomas Hastings",,11132122243234452224,6.6.4.6.6.6.4,,104
AMERICA,america_thesaurusmusicus,,"F Major",1127123343212171,6.6.4.6.6.6.4,"<i>Thesaurus Musicus,</i>1744",1298
OLIVET,olivet_mason,"Lowell Mason","E Flat Major",135543224432326,6.6.4.6.6.6.4,,1011
"SOMETHING FOR JESUS",something_for_jesus_lowry,"Robert Lowry","F Major",34326217671534326217,6.6.4.6.6.6.4,,279
DORT,dort_mason,"Lowell Mason","C Major",131565575232176,6.6.4.6.6.6.4,,125
"FIAT LUX",fiat_lux_dykes,"John B. Dykes","A Major",51232154322327652,6.6.4.6.6.6.4,,49
BRAUN,braun_braun,"Johann G. Braun","E Flat Major",3332215536711,6.6.4.6.6.6.4,,44
"KIRBY BEDON",kirby_bedon_bunnett,"Edward Bunnett","F Major",333214444325534,6.6.4.6.6.6.4,,98
MASON,mason_sherwin,"William F. Sherwin, 1826-1888; Dale Grotenhuis","F Major",321177123543216,6.6.4.6.6.6.4,,12
"ST. AMBROSE",st_ambrose_monk,"W. H. Monk","E Flat Major",124325116543654,6.6.4.6.6.6.4,,28
CUTTING,cutting_sherwin,"William F. Sherwin, 1826-1888","E Flat Major",32156532171236455432,6.6.4.6.6.6.4,,36
"LYTE (Holbrook)",lyte_holbrook,"Joseph P. Holbrook","B Flat Major",346543532675523,6.6.4.6.6.6.4,,56
MALVERN,malvern_gwyllt,"John Roberts, 1822 - 77","B Flat Major",535121161232176,6.6.4.6.6.6.4,"The Hallelujah, 1849",23
STOBEL,stobel,"William H. Havergal","G Major",56712351543215765517,6.6.4.6.6.6.4,"J. D. Müller's <cite>Choral Buch</cite>, 1754",26
"THOU, WHOSE ALMIGHTY WORD",thou_whose_almighty_word_trebel,"G. H. Trebel","A Major",1123212345434765757,6.6.4.6.6.6.4,,2
HINMAN,hinman_lovelace,"Austin C. Lovelace","F Major",531671531671,6.6.4.6.6.6.4,,6
"St. Austin",st_austin_ouseley,"Rev Sir Frederick Arthur Gore Ouseley, Bart., Mus.D. (1825-)","F Major","1U5D4 321 ",6.6.4.6.6.6.4,,8
SERUG,serug_wesley,Unknown,"A Major",171217132143217,6.6.4.6.6.6.4,"Samuel Sebastian Wesley's European Psalmist, 1872, From",26
GREENWOOD,allen_prout,"Ebenezer Prout",,13456532117665117712,6.6.4.6.6.6.4,,6
EDINBURGH,edinburgh_lamplough,"E. S. Lamplough, 1860-1940","F Major",33344511144333(4)533,6.6.4.6.6.6.4,,2
PHILIPPI,die_guldne_sonne_ebeling,"Johann G. Ebeling",,55654354232134564355,6.6.4.6.6.6.4,,36
KECK,keck,"Ronald Alan Matthews","E Flat Major",,6.6.4.6.6.6.4,,1
"[Thou, whose Almighty word] (Hodges)",thou_whose_almighty_word_hodges,"J. Sebastian B. Hodges",,11566566344366561561,6.6.4.6.6.6.4,,2
"[Come to us our Lord]",midina_tomponay,,,,6.6.4.6.6.6.4,,2
RIGHINI,righini_righini,"Vincenzo Righini",,153271315423531,6.6.4.6.6.6.4,,16
"MILTON ABBAS",milton_abbas_thiman,"Eric H. Thiman","F Major",111563342345165,6.6.4.6.6.6.4,,6
"ST. PEBLIG",denbigh_welsh,,"g minor",112321234545543,6.6.4.6.6.6.4,"Canon D. Evans's <i>Hymnau a Thomau,</i> 1865.",4
AVIEMORE,aviemore_hickman,"Roger M. Hickman","G Major",51332113554322455655,6.6.4.6.6.6.4,,4
"DORCHESTER (Waite's Psalmody)",dorchester_waites_psalmody,,,5351211612321176665,6.6.4.6.6.6.4,"Waite's Psalmody",5
