hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Eternal God, Almighty Cause","Eternal God, Almighty Cause",eternal_god_almighty_cause,BHBD1844,d182,,,"Simon Browne",,,,,,English,,
"A Book of Hymns and Tunes: for the Sunday-School, the Congregation and Home: 2nd ed.","Eternal God! Almighty Cause","Eternal God! Almighty Cause",eternal_god_almighty_cause,BHTS1860,23,,,,,,,,,English,,
"A Book of Hymns for Public and Private Devotion (15th ed.)","The One God","Eternal God! Almighty Cause",eternal_god_almighty_cause,BHPPD866,471,"The One God",,Browne,,8.8.8.8,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","Eternal God! Almighty Cause","Eternal God! Almighty Cause",eternal_god_almighty_cause,BHPP1857,471,,,Browne,,,,,,English,,
"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals","Eternal God, Almighty Cause","Eternal God, Almighty Cause",eternal_god_almighty_cause,CHLU1817,306,,,"Simon Browne",,,,,,English,,
"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)","Eternal God, Almighty Cause","Eternal God, Almighty Cause",eternal_god_almighty_cause,CHLE1827,306,,,"Simon Browne",,,,,,English,,
"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals","Eternal God, almighty cause","Eternal God, almighty cause",eternal_god_almighty_cause,CHAL1814,306,,,,,8.8.8.8,,,,English,,
"A Collection of Hymns and Prayers, for Public and Private Worship","Unity of God","Eternal God, almighty cause",eternal_god_almighty_cause,CHAP1845,3,"Unity of God",,,,8.8.8.8,,,,English,,
"A Collection of Hymns and Sacred Songs: suited to both private and public devotions, and especially adapted to the wants and uses of the brethren of the Old German Baptist Church","Eternal God, almighty cause","Eternal God, almighty cause",eternal_god_almighty_cause,CHSS1882,80,,,,,,,,,English,,
"A Collection of Hymns for Public and Private Worship approved by the       Presbytery of Charleston","Eternal God, Almighty Cause","Eternal God, Almighty Cause",eternal_god_almighty_cause,CHPP1796,d39,,,"Simon Browne",,,,,,English,,
"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America","Eternal God, Almighty Cause","Eternal God, Almighty Cause",eternal_god_almighty_cause,CHWM1843,d120,,,"Simon Browne",,,,,,English,,
"A Collection of Hymns, for the Christian Church and Home","Eternal God! Almighty Cause!","Eternal God! Almighty Cause!",eternal_god_almighty_cause,CHCC1843,41,,,Browne,,,,,,English,"O. Col.",
"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.","Eternal God, Almighty Cause","Eternal God, Almighty Cause",eternal_god_almighty_cause,CHWM1848,9,,,,,8.8.8.8,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship","Eternal God, almighty cause","Eternal God, almighty cause",eternal_god_almighty_cause,CPHC1830,60,,,Browne,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (10th ed.)","Eternal God, almighty cause","Eternal God, almighty cause",eternal_god_almighty_cause,CPHC1833,60,,,Browne,,8.8.8.8,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (6th ed.)","Eternal God, almighty cause","Eternal God, almighty cause",eternal_god_almighty_cause,CPHC1832,60,,,Browne,,8.8.8.8,,,,English,,
