displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Be Thou My Vision","Be Thou my Vision, O Lord of my heart",be_thou_my_vision_o_lord_of_my_heart,"The New Church Hymnal",NCH1976,8,"Be Thou My Vision",,"Eleanor Hull",,,"[Be Thou my Vision, O Lord of my heart]",slane,112165611232222,English,"From book of poems <i>Gael</i>","Traditional Irish melody"
"Be Thou My Vision","Be Thou my Vision, O Lord of my heart",be_thou_my_vision_o_lord_of_my_heart,"Timeless Truths",TTvirt,1011,"Be Thou My Vision",,"Dallan Forgaill; Mary E. Byrne; Eleanor H. Hull",,10.10.10.10,SLANE,slane,112165611232222,,"Timeless Truths (http://library.timelesstruths.org/music/Be_Thou_My_Vision); The Cyber Hymnal (http://www.hymntime.com/tch/htm/b/t/btmvison.htm)","Timeless Truths (http://library.timelesstruths.org/music/Be_Thou_My_Vision); The Cyber Hymnal (http://www.hymntime.com/tch/htm/b/t/btmvison.htm)"
"Be Thou My Vision","Be Thou my Vision, O Lord of my heart",be_thou_my_vision_o_lord_of_my_heart,"50 Favorites: and July 2013 index of supplement to Evening Light Songs",50F2013,4,"Be Thou My Vision",,"Dallan Forgaill; Mary E. Byrne; Eleanor H. Hull",,,SLANE,slane,1121D6556U1123222235,English,,"Irish melody; <i>har.</i>"
"Be Thou My Vision","Be thou my Vision, O Lord of my heart",be_thou_my_vision_o_lord_of_my_heart,"Hymns of Promise: a large print songbook",HOP2015,7,"Be Thou My Vision",,"Mary E. Byrne, 1880-1931; Eleanor H. Hull, 1860-1935","Jack Schrader, 1942-",10.10.10.10,SLANE,slane,112165611232222,English,"Irish hymn",
"Be Thou My Vision","Be Thou my vision, O Lord of my heart",be_thou_my_vision_o_lord_of_my_heart,"Baptist Hymnal 1991",BH1991,60,"Be Thou My Vision",,"Mary E. Byrne; Eleanor H. Hull","David Evans",10.10.10.10,SLANE,slane,112165611232222,English,,"Treaditional Irish Melody"
"Be Thou My Vision","Be thou my vision, O Lord of my heart",be_thou_my_vision_o_lord_of_my_heart,"Rejoice in the Lord",RITL1985,67,"Be Thou My Vision",,"Mary Byrne; Eleanor Hull","David Evans",10.10.9.10,SLANE,slane,112165611232222,English,"Ancient Irish poem","Irish folk melody"
"Be thou my vision","Be thou my vision, O Lord of my heart",be_thou_my_vision_o_lord_of_my_heart,"Complete Anglican Hymns Old and New",CAH2000,70,"Be thou my vision",,"Mary Byrne, 1880-1931; Eleanor Hull, 1860-1935","Colin Hand",10.10.10.10,SLANE,slane,112165611232222,English,"Irish (c. 8th century)","Traditional Irish melody"
"Be Thou My Vision","Be Thou my vision, O Lord of my heart",be_thou_my_vision_o_lord_of_my_heart,"Praise for the Lord (Expanded Edition)",PFTL1997,70,"Be Thou My Vision",,"Mary E. Byrne; Eleanor H. Hull","Martin Shaw",10.10.10.10,SLANE,slane,112165611232222,English,"Irish Folk Hymn, c. 750","Joyce's Old Irish Folk Music & Songs</i>, 1909"
"Be Thou My Vision","Be Thou my vision, O Lord of my heart",be_thou_my_vision_o_lord_of_my_heart,"Celebrating Grace Hymnal",CGH2010,71,"Be Thou My Vision",,"Mary E. Byrne; Eleanor H. Hull","David Allen",Irregular,SLANE,slane,112165611232222,English,"Trad. Irish","Trad. Irish melody"
"Be Thou My Vision","Be Thou my Vision, O Lord of my heart",be_thou_my_vision_o_lord_of_my_heart,"Baptist Hymnal 2008",BH2008,83,"Be Thou My Vision",,"Mary E. Byrne; Eleanor H. Hull","Ken Barker; Gary Rhodes",10.10.10.10,SLANE,slane,112165611232222,English,"Ancient Irish",
"Be Thou My Vision","Be thou my vision, O Lord of my heart",be_thou_my_vision_o_lord_of_my_heart,"Sing With Me",SWM,161,"Be Thou My Vision",,"Mary E. Byrne; Eleanor H. Hull",,,"[Be Thou my vision]",slane,112165611232222,English,"Irish hymn, 8th cent.",
"Be Thou My Vision","Be Thou my Vision, O Lord of my heart",be_thou_my_vision_o_lord_of_my_heart,"Hymns to the Living God",HTLG2017,246,"Be Thou My Vision",,"Mary Elizabeth Byrne; Eleanor Hull",,10.11.11.11,SLANE,slane,112165611232222,English,"8th cent. hymn","Irish folk melody"
"Be Thou My Vision","Be Thou my Vision, O Lord of my heart",be_thou_my_vision_o_lord_of_my_heart,"African Methodist Episcopal Church Hymnal",AMEC1984,281,"Be Thou My Vision",,"Eleanor Hull, 1860-1935","Donald P. Hustad, 1918-",10.10.9.10,SLANE,slane,112165611232222,English,"""A Prayer"" from <cite>The Poem Book of the Gael</cite>","Trad. Irish Melody"
"Be Thou My Vision","Be Thou my Vision, O Lord of my heart",be_thou_my_vision_o_lord_of_my_heart,"The Hymnbook",H1955,303,"Be Thou My Vision",,"Eleanor Hull ; Mary E. Byrne","David Evans",10.10.9.10,SLANE,slane,112165611232222,,"Ancient Irish","Traditional Irish melody"
"Be Thou My Vision","Be thou my vision, O Lord of my heart",be_thou_my_vision_o_lord_of_my_heart,"The Worshipbook: Services and Hymns",WSH1972,304,"Be Thou My Vision",,"Eleanor Hull; Mary Byrne","David Evans",10.10.9.10,SLANE,slane,112165611232222,,"Ancient Irish","Traditional Irish melody"
"Be Thou my Vision, O Lord of my heart","Be Thou my Vision, O Lord of my heart",be_thou_my_vision_o_lord_of_my_heart,"The Hymnal",HPAG1933,325,,,"Eleanor Hull; Mary Byrne","David Evans",10.10.10.10,SLANE,slane,112165611232222,,,"Ancient Irish traditional melody"
"Be Thou My Vision","Be Thou my vision, O Lord of my heart",be_thou_my_vision_o_lord_of_my_heart,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,339,"Be Thou My Vision",,"Mary E. Byrne; Eleanor H. Hull","David Evans",10.10.9.10,SLANE,slane,112165611232222,English,"Ancient Irish poem","Irish ballad"
"Be thou my vision, O Lord of my heart","Be thou my vision, O Lord of my heart",be_thou_my_vision_o_lord_of_my_heart,"The New English Hymnal",NEH1985,339,,,"Mary Byrne, 1880-1931; Eleanor Hull, 1860-1935","Erik Routley, 1917-82",10.11.11.11,SLANE,slane,112165611232222,English,"Irish, c. 8th century","Traditional Irish Melody"
"Be Thou My Vision","Be Thou my Vision, O Lord of my heart",be_thou_my_vision_o_lord_of_my_heart,"Hymns for the Living Church",HFLC1974,344,"Be Thou My Vision",,"Eleanor H. Hull; Mary E. Byrne","Donald P. Hustad",10.10.10.10,SLANE,slane,112165611232222,English,"Irish hymn, c. 8th century",
"Be Thou My Vision","Be Thou my Vision, O Lord of my heart",be_thou_my_vision_o_lord_of_my_heart,"Psalms and Hymns to the Living God",PHLG2023,352,"Be Thou My Vision",,"Mary Elizabeth Byrne; Eleanor Hull",,10.11.11.11,SLANE,slane,112165611232222,English,"Irish hymn, 8th cent.","Irish folk melody"
"Be Thou My Vision","Be Thou my Vision, O Lord of my heart",be_thou_my_vision_o_lord_of_my_heart,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,353,"Be Thou My Vision",,"Mary E. Byrne, 1880-1931; Eleanor H. Hull, 1860-1935","David Evans, 1874-1948",10.10.9.10,SLANE,slane,112165611232222,English,"Ancient Irish","Traditional Irish Melody"
"Be Thou My Vision","Be Thou my Vision, O Lord of my heart",be_thou_my_vision_o_lord_of_my_heart,"The Hymnal for Worship and Celebration",HWC1986,382,"Be Thou My Vision",,"Mary E. Byrne; Eleanor H. Hull","David Allen",10.10.10.10,SLANE,slane,112165611232222,,"Ancient Irish hymn","Irish folk melody"
"Be Thou My Vision","Be Thou my Vision, O Lord of my heart",be_thou_my_vision_o_lord_of_my_heart,"Revival Hymns and Choruses",RHC,386,"Be Thou My Vision",,"Mary E. Byrne, 1880-1931; Eleanor H. Hull, 1860-1935","Norman Johnson, 1928-",,SLANE,slane,112165611232222,English,"Irish hymn, c. 8th century","Irish melody"
"Be thou my vision, O Lord of my heart","Be thou my vision, O Lord of my heart",be_thou_my_vision_o_lord_of_my_heart,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,386,,,"Mary Byrne, 1880-1931; Eleanor Hull, 1860-1935","Erik Routley, 1917-1982",10.11.11.11,SLANE,slane,112165611232222,English,"Irish, 8th century","Irish traditional melody"
"Be Thou My Vision","Be Thou my vision, O Lord of my heart",be_thou_my_vision_o_lord_of_my_heart,"Breaking Bread (Vol. 39)",BB2020,396,"Be Thou My Vision",,"Mary E. Byrne",,10.10.10.10,SLANE,slane,112165611232222,English,"Ancient Irish; Eleanor Hull's <cite>Poem Book of the Gael</cite>, 1912, alt.","Trad. Irish melody; Adapt. fr. <cite>The Church Hymnary</cite>, 1927"
"Be thou my vision, O Lord of my heart","Be thou my vision, O Lord of my heart",be_thou_my_vision_o_lord_of_my_heart,"CPWI Hymnal",CPWI2010,409,,,"Mary Byrne, 1880-1931; Eleanor Hull, 1860-1935","Erik Routley, 1917-1982",10.11.11.11,SLANE,slane,112165611232222,English,"c8th century Irish","Irish traditional melody"
"Be Thou My Vision","Be thou my vision, O Lord of my heart",be_thou_my_vision_o_lord_of_my_heart,"Trinity Psalter Hymnal",TPH2018,446,"Be Thou My Vision",,"Mary E. Byrne; Eleanor H. Hull",,10.10.10.10,SLANE,slane,112165611232222,English,"Ancient Irish poem, ca. 8th cent.","Traditional Irish melody; Harm. OPC/URCNA 2016"
"Be Thou My Vision","Be Thou my Vision, O Lord of my heart",be_thou_my_vision_o_lord_of_my_heart,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,449,"Be Thou My Vision",,"Mary E. Byrne; Eleanor Hull","David Evans",10.10.9.10,SLANE,slane,112165611232222,,"Ancient Irish","Irish Melody"
"Be Thou My Vision","Be thou my vision, O Lord of my heart",be_thou_my_vision_o_lord_of_my_heart,"Glory to God: the Presbyterian Hymnal",GG2013,450,"Be Thou My Vision",,"Mary E. Byrne; Eleanor Hull","David Evans",10.10.10.10,SLANE,slane,112165611232222,English,"Irish poem","Irish ballad"
"Be Thou My Vision","Be thou my vision, O Lord of my heart",be_thou_my_vision_o_lord_of_my_heart,"The United Methodist Hymnal",UMH,451,"Be Thou My Vision",,"Mary E. Byrne; Eleanor H. Hull","Carlton R. Young",10.10.9.10,SLANE,slane,112165611232222,English,"Ancient Irish",
"Be thou my vision","Be thou my vision, O Lord of my heart",be_thou_my_vision_o_lord_of_my_heart,"The Book of Praise",TBP1997,461,"Be thou my vision",,"Mary Byrne, 1880-1931; Eleanor Hull, 1860-1935","Erik Routley, 1917-1982; John Wilson, 1905-1992",10.10.10.10,SLANE,slane,112165611232222,English,"Irish anonymous, 8th century","Irish traditional"
"Be Thou My Vision","Be thou my vision, O Lord of my heart",be_thou_my_vision_o_lord_of_my_heart,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,461,"Be Thou My Vision",,"Mary Byrne; Eleanor H Hull","Carlton R Young",10.10.9.10,SLANE,slane,112165611232222,English,"Ancient Irish","Traditional Irish melody"
"Be thou my Vision, O Lord of my heart","Be thou my Vision, O Lord of my heart",be_thou_my_vision_o_lord_of_my_heart,"Church Hymnary (4th ed.)",CH4,465,,,"Mary Elizabeth Byrne (188-1931); Eleanor Henrietta Hull (1860-1935)","David Evans (1874-1948)","10.10.10.10 irregular",SLANE,slane,112165611232222,English,"Irish, 8th century","Irish traditional melody"
"Be thou my Vision, O Lord of my heart","Be thou my Vision, O Lord of my heart",be_thou_my_vision_o_lord_of_my_heart,"Hymns of Glory, Songs of Praise",HGSP2008,465,,,"Mary Elizabeth Byrne (188-1931); Eleanor Henrietta Hull (1860-1935)","David Evans (1874-1948)","10.10.10.10 irregular",SLANE,slane,112165611232222,English,"Irish, 8th century","Irish traditional melody"
"Be Thou My Vision","Be Thou my vision, O Lord of my heart",be_thou_my_vision_o_lord_of_my_heart,"The Cyber Hymnal",CYBER,484,"Be Thou My Vision",,"Dallan Forgaill; Mary E. Byrne; Eleanor H. Hull",,,SLANE,slane,112165561123222,English,"<cite>Eriú, Journal of the School of Irish Learning</cite>, 1905 ","8th Century Gaelic"
"Be Thou my vision, O Lord of my heart","Be Thou my vision, O Lord of my heart",be_thou_my_vision_o_lord_of_my_heart,"The Irish Presbyterian Hymnbook",IPH2004,491,,,"Mary Elizabethy Byrne, 1880-1931; Eleanor Henrietta Hull, 1860-1935",,"10.10.10.10 irregular",SLANE,slane,112165611232222,English,"Irish, 8th century","Irish traditional melody; Arr.: Compilers of <cite>Spring Harvest</cite>, 1998"
"Be Thou My Vision","Be thou my vision, O Lord of my heart",be_thou_my_vision_o_lord_of_my_heart,"Worship and Rejoice",WAR2003,502,"Be Thou My Vision",,"Eleanor H. Hull, 1860-1935; Mary E. Byrne, 1880-1931","Jack Schrader, 1942-",10.10.10.10,SLANE,slane,112165611232222,English,"Irish hymn",
