displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Oh! how my fears the dangers move","Oh! how my fears the dangers move",o_how_my_fears_the_dangers_move,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,235,,,,,8.6.8.6,,,,English,,
"My Dwelling Place","My dwelling place is God Most High",my_dwelling_place_is_god_most_high,"Christian Worship: Psalter",CWP2021,91B,"My Dwelling Place","Wonderful, powerful","Keith Getty; Kristyn Getty; Kelly Minter; Chris Eaton; Stuart Townend","Keith Getty; Kristyn Getty; Kelly Minter; Chris Eaton; Stuart Townend",,"[My dwelling place is God Most High]",my_dwelling_place_eaton_getty_minter,13451765134433213451,English,,
"We Lift Our Eyes unto the Hills","We lift our eyes unto the hills",we_lift_our_eyes_unto_the_hills_our_help,"Christian Worship: Psalter",CWP2021,121B,"We Lift Our Eyes unto the Hills",,"Gracia Grindal","Heinrich Schütz",,"[We lift our eyes unto the hills]",ich_heb_mein_augen_sehnlich_auf_schutz,1115671652345,English,,
"Naar vi i største Nøden staa","Naar vi i største Nøden staa",naar_vi_i_storste_noden_staa,"Kirkesalmebog: efter offentig foranstaltning",K1893,220,,,,,,,,,Norwegian,,
"Naar vi i største Nøden staa","Naar vi i største Nøden staa",naar_vi_i_storste_noden_staa,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,220,,,"P. Eber; Ukj.",,,"[Naar vi i største Nøden staa]",les_commandemens_de_dieu_bourgeois,11232432134321712543,Norwegian,,"Fransk fra 1555"
"Den rette Dyders Moder","Den rette Dyders Moder",den_rette_dyders_moder,"Kirkesalmebog: efter offentig foranstaltning",K1893,226,,,,,,,,,Norwegian,,
"Den rette Dyders Moder","Den rette Dyders Moder",den_rette_dyders_moder,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,226,,,Kingo,,,,,,Norwegian,,
"Awake, my soul! lift up thine eyes","Awake, my soul! lift up thine eyes",awake_my_soul_lift_up_thine_eyes,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,236,,,,,8.8.8.8,,,,English,,
"Beneath our feet and o'er our head","Beneath our feet and o'er our head",beneath_our_feet_and_oer_our_head,"Book of Worship (Rev. ed.)",BW1870,478,,,,,8.6.8.6,,,,English,,
"Blessed Is He Who Comes in God's Name","""Blessed is he who comes in God's name!""",blessed_is_he_who_comes_in_gods_name,"Worship and Song",WnS2011,3077,"Blessed Is He Who Comes in God's Name",,"John Thornburg","Jane Marshall",9.6.9.6,LAMENT,lament_marshall,54322654312343235766,English,,
"Amazing Abundance","Amazing abundance",amazing_abundance_poured_out_on_this_lan,"Worship and Song",WnS2011,3120,"Amazing Abundance","Praise God for the nations","Laurie Zelman","Mark A. Miller","6.5.6.5 D with refrain",ABUNDANCE,abundance_miller,1353655U1D756D135365,English,,
