displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Spirit of the living God fall afresh on me","Spirit of the living God fall afresh on me",,,spirit_of_the_living_god_fall_iverson,English,"Daniel Iverson, 1890-1977",7.5.7.5.4.4.7.5,,100
"Gott, du hast in deinem Sohn","Gott, du hast in deinem Sohn",,,gott_du_hast_in_deinem_sohn,German,"C. Neumann, 1648-1715",,,30
"Obedient, Lord, to thy command","Obedient, Lord, to thy command",,,obedient_lord_to_thy_command,,"Evan A. Fry",,,2
"Come down, O Love divine","Come down, O Love divine",,,come_down_o_love_divine,English,"Bianco da Siena, d. 1434; Richard Frederick Littledale, 1833-1890",,,109
"Holy Spirit, Lord of Love","Holy Spirit, Lord of love","Holy Spirit, Lord of Love",,holy_spirit_lord_of_love_thou_who_camest,English,"William Dalrymple Maclagen, 1826-1910","7.7.7.7 D",,35
"Forth in the Peace of Christ","Forth in the peace of Christ we go","Forth in the Peace of Christ",,forth_in_the_peace_of_christ_we_go,English,"James Quinn, SJ, b. 1919",8.8.8.8,,26
"If You and I Believe in Christ","If you and I believe in Christ","If You and I Believe in Christ",,if_you_believe_and_i_believe,English,,,"Zimbabwe traditional. adpt. English",22
"When Jesus came to Jordan","When Jesus came to Jordan",,,when_jesus_came_to_jordan,English,"Fred Pratt Green, 1903-2000","7.6.7.6 D with refrain",,21
"Father of everlasting grace","Father of everlasting grace",,,father_of_everlasting_grace_thy_goodness,English,"Charles Wesley, 1707-1788","8.8.8 D",,21
"We Need the Power of the Holy Spirit ","We need the power of the Holy Spirit ","We Need the Power of the Holy Spirit ",,we_need_the_power_of_the_holy_spirit,English,"Richard Smallwood",,,5
"Mach' Dir in unsern Herzen","Mach' Dir in unsern Herzen",,,mach_dir_in_unsern_herzen,German,,,"Um 1570",3
"Oh a Song Must Rise (A Song Must Rise)","From the mountains to the valleys","Oh a Song Must Rise (A Song Must Rise)","Oh a song must rise",from_the_mountains_to_the_valleys,English,"Paul B. Svenson",,,1
