displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"All hail, eternal Love, God's nature","All hail, eternal Love, God's nature",,,all_hail_eternal_love_gods_nature,,,,,1
"Arise, and hail the happy day","Arise, and hail the happy day",,,arise_and_hail_the_sacred_day,,"Elizabeth Scott",,,33
"Away with our fears, The glad morning appears","Away with our fears, The glad morning appears",,,away_with_our_fears_the_glad_morning_app,,"Charles Wesley, 1707-1788",,,46
"Before the rosy dawn of day","Before the rosy dawn of day",,,before_the_rosy_dawn_of_day,,,,,19
"Behold the morning sun","Behold the morning sun",,,behold_the_morning_sun,,"Isaac Watts, 1674-1748",,,318
"Behold, what splendor, Hear the shout","Behold, what splendor, Hear the shout",,,behold_what_splendor_hear_the_shout,,,,,3
"Bless, O my soul, the God of love","Bless, O my soul, the God of love",,,bless_o_my_soul_the_god_of_love,,,,,5
"Come, join with angel hosts to cry","Come, join with angel hosts to cry",,,come_join_with_angel_hosts_to_cry,,,,,2
"Come, let us join our cheerful songs With angels round the throne","Come, let us join our cheerful songs With angels round the throne",,,come_let_us_join_our_cheerful_songs,,"Isaac Watts, 1674-1748",,,1000
"Come, worship at Immanuel's [Emmanuel's] feet","Come, worship at Immanuel's [Emmanuel's] feet",,,go_worship_at_immanuels_feet,,"Isaac Watts, 1674-1748",,,96
"Come, ye lovers of the Lamb","Come, ye lovers of the Lamb",,,come_ye_lovers_of_the_lamb,,,,,5
"Come, ye that love the Lord, rejoice","Come, ye that love the Lord, rejoice",,,come_ye_that_love_the_lord_rejoice,,,,,2
"Come, Zion's daughters, shout and sing","Come, Zion's daughters, shout and sing",,,come_zions_daughters_shout_and_sing,,,,,4
"Comfort ye my, comfort ye my people, saith your","Comfort ye my, comfort ye my people, saith your",,,comfort_ye_my_comfort_ye_my,,"James Relly",,,2
"Father of mercies, send thy grace","Father of mercies, send thy grace",,,father_of_mercies_send_thy_grace,,"Philip Doddridge",,,178
"Father of our feeble race","Father of our feeble race",,,father_of_our_feeble_race,,"John Taylor",,,78
"First born of many brethren, thou","First born of many brethren, thou",,,first_born_of_many_brethren_thou,,"Anna Nitschmann",,,2
"For forty mystic days, unknown to man","For forty mystic days, unknown to man",,,for_forty_mystic_days,,"George Richards",,,2
"From heaven, the loud, [th'] angelic song began","From heaven, the loud, [th'] angelic song began",,,from_heaven_the_loud_th_angelic_song_beg,,"Walter Shirley",,,4
"From precept and demand","From precept and demand",,,from_precept_and_demand,,"James Relly",,,2
"From thy best body radiant light","From thy best body radiant light",,,from_thy_blessed_body_radiant_light,,,,,2
"From tribulation's gloomy vale","From tribulation's gloomy vale",,,from_tribulations_gloomy_vale,,"George Richards",,,6
"Glorious Jesus, glorious Jesus, thy dear name","Glorious Jesus, glorious Jesus, thy dear name",,,glorious_jesus_glorious_jesus,,"James Relly",,,3
"Great God of heaven, it cannot be","Great God of heaven, it cannot be",,,great_god_of_heaven_it_cannot_be,,,,,4
"Great God, thy power and wisdom shine","Great God, thy power and wisdom shine",,,great_god_thy_power_and_wisdom_shine,,"I. Lane",,,3
"Great God, we give thee praise","Great God, we give thee praise",,,great_god_we_give_thee_praise,,"Joseph Proud",,,9
"Great High Priest, we view thee stooping","Great High Priest, we view thee stooping",,,great_high_priest_we_view_thee_stooping,,"Joseph Hart",,,55
"Had I ten thousand gifts beside","Had I ten thousand gifts beside",,,had_i_ten_thousand_gifts_beside,,,,,36
"Hail, Alpha and Omega, hail","Hail, Alpha and Omega, hail",,,hail_alpha_and_omega_hail_thou_author,,"John Cennick",,,25
"Hail, Counsellor of peace, good will","Hail, Counsellor of peace, good will",,,hail_counsellor_of_peace_good_will,,"George Richards",,,2
"Hail, happy day, the type of rest","Hail, happy day, the type of rest",,,hail_happy_day_the_type_of_rest,,"Joseph Proud",,,8
"Hail, high, exalted, righteous Man","Hail, high, exalted, righteous Man",,,hail_high_exalted_righteous_man,,"James Relly",,,4
"Hail, Jesus, perfect God and Man","Hail, Jesus, perfect God and Man",,,hail_jesus_perfect_god_and_man,,"James Relly",,,3
"Hail, mighty, true, and living God","Hail, mighty, true, and living God",,,hail_mighty_true_and_living_god,,"George Richards",,,2
"Hail, the last, the mighty angel","Hail, the last, the mighty angel",,,hail_the_last_the_mighty_angel,,"George Richards",,,2
"Hark, 'tis the Savior of mankind","Hark, 'tis the Savior of mankind",,,hark_tis_the_savior_of_mankind,,"John Murray",,,6
"Hark, what distant music melts upon the ear","Hark, what distant music melts upon the ear",,,hark_what_distant_music_melts_upon_the_e,,,,,5
"He comes, Jehovah comes to bless","He comes, Jehovah comes to bless",,,he_comes_jehovah_comes_to_bless,,"Joseph Proud",,,5
"He lives, the [that] great Redeemer [Creator] lives","He lives, the [that] great Redeemer [Creator] lives",,,he_lives_the_great_redeemer_lives,,"Anne Steele",,,260
"Heavenly Father here we bless thee","Heavenly Father here we bless thee",,,heavenly_father_here_we_bless_thee,,"Samuel Medley",,,5
"Here shall no trouble or dismay","Here shall no trouble or dismay",,,here_shall_no_trouble_or_dismay,,,,,5
"Holy, holy, holy Lord, be the Seraphim adored","Holy, holy, holy Lord, be the Seraphim adored",,,holy_holy_holy_lord_by_the_seraphim_ador,,"George Richards",,,2
"Holy wonder, heavenly grace","Holy wonder, heavenly grace",,,holy_wonder_heavenly_grace,,"Daniel Turner",,,8
"Hosanna [Hosannas] to the Prince of light","Hosanna [Hosannas] to the Prince of light",,,hosanna_to_the_prince_of_light,,"Isaac Watts, 1674-1748",,,144
"Hosanna to our conquering King, The prince of darkness flies","Hosanna to our conquering King, The prince of darkness flies",,,hosanna_to_our_conquering_king_the_princ,,"Isaac Watts, 1674-1748",,,44
"Hosanna to the royal Son","Hosanna to the royal Son",,,hosanna_to_the_royal_son,,"Isaac Watts, 1674-1748",,,49
"How charming sounds the word of the Lord","How charming sounds the word of the Lord",,,how_charmingly_sounds,,"James Relly",,,5
"How charming the subject I sing","How charming the subject I sing",,,how_charming_the_subject_i_sing,,,,,2
"How glorious the Lamb Is seen on his throne","How glorious the Lamb Is seen on his throne",,,how_glorious_the_lamb_is_seen_on_his_thr,,,,,4
"How great are thy works, thou power divine","How great are thy works, thou power divine",,,how_great_are_thy_works_thou_power_divin,,,,,1
