hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Book of Song and Service: for Sunday school and home","Now the Day is Over","Now the day is over",now_the_day_is_over,BSSS1905,145,"Now the Day is Over",,"S. Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"A First Book in Hymns and Worship","An Evening Prayer","Now the day is over",now_the_day_is_over,FBHW1922,36,"An Evening Prayer",,"Sabine Baring-Gould","Joseph Barnby",,MERRIAL,merrial_barnby,555555665676111,English,,
"A Hymnal for Friends","Now the Day is Over","Now the day is over",now_the_day_is_over,H4F1942,42,"Now the Day is Over",,"Sabine Baring-Gould","Joseph Barnby",,MERRIAL,merrial_barnby,555555665676111,English,,
"A Hymnal for Friends","Now the Day Is Over","Now the day is over",now_the_day_is_over,H4F1955,45,"Now the Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",,MERRIAL,merrial_barnby,555555665676111,,,
"A Hymnal for Joyous Youth: An all-purpose hymnal for church, young peoples' services and Sunday schools","Now the day is over","Now the day is over",now_the_day_is_over,H4JY1927,21,,,"S. Baring Gould","J. Barnby",,EMMELAR,merrial_barnby,555555665676111,English,,
"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs","Now the day is over","Now the day is over",now_the_day_is_over,THBL1953,13,,,"Sabine Baring-Gould","Sir Joseph Barnby",,MERRIAL,merrial_barnby,555555665676111,English,,
"A. M. E. C. Hymnal","Now the Day Is Over","Now the day is over",now_the_day_is_over,AMEC1954,54,"Now the Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",,MERRIAL,merrial_barnby,555555665676111,English,,
"A. M. E. C. Hymnal","Holy, Holy, Holy","Holy, holy, holy",holy_holy_holy_son_of_god_most_high,AMEC1954,589,"Holy, Holy, Holy",,,"J. Barnby",,"RESPONSE AFTER PRAYER",merrial_barnby,555555665676111,English,,
"African Methodist Episcopal Church Hymnal","Now the Day is Over","Now the day is over",now_the_day_is_over,AMEC1984,33,"Now the Day is Over",,"Sabine Baring-Gould, 1834-1924","Joseph Barnby, 1838-1896",6.5.6.5,MERRIAL,merrial_barnby,555555665676111,English,,
"African Methodist Episcopal Church Hymnal","Holy, Holy, Holy","Holy, holy, holy",holy_holy_holy_son_of_god_most_high,AMEC1984,607,"Holy, Holy, Holy",,,"Joseph Barnby, 1838-1896",6.5.6.5,MERRIAL,merrial_barnby,555555665676111,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Jesus, meek and gentle","Jesus, meek and gentle",jesus_meek_and_gentle,AMEH1898,636,,,"Geroge R. Prynne","J. Barnby",,GUIDANCE,merrial_barnby,555555665676111,English,,
"Alexander's Hymns No. 4","Now the Day is Over","Now the day is over",now_the_day_is_over,AH41921,246,"Now the Day is Over",,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Ambassador Hymnal: for Lutheran worship","Now the Day Is Over","Now the day is over",now_the_day_is_over,AH1994,253,"Now the Day Is Over",,"Sabine Baring-Gould, 1834-1924","Joseph Barnby, 1838-1896",6.5.6.5,MERRIAL,merrial_barnby,555555665676111,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","Now the day is over","Now the day is over",now_the_day_is_over,ACCS1927,23,,,"Sabine Baring-Gould","Joseph Barnby",,MERRIAL,merrial_barnby,555555665676111,English,,
"American Junior Church School Hymnal","Now the day is over","Now the day is over",now_the_day_is_over,AJCS1929,41,,,"Sabine Baring-Gould","Joseph Barnby",,MERRIAL,merrial_barnby,555555665676111,English,,
"American Lutheran Hymnal","Now The Day Is Over","Now the day is over ",now_the_day_is_over,ALH1930,576,"Now The Day Is Over",,"Sabine Baring-Gould","J. Barnby",6.5.6.5,MERRIAL,merrial_barnby,555555665676111,English,,
"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home","Now the Day is Over","Now the day is over, Night is drawing nigh",now_the_day_is_over,ASUE1910,137,"Now the Day is Over",,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Association Hymn Book: for use in meetings for men","Now the day is over","Now the day is over",now_the_day_is_over,AHBU1904,13,,,"S. Baring-Gould","J. Barnby",,MERRIAL,merrial_barnby,555555665676111,English,,
"At Worship: a hymnal for young churchmen","Now the day is over","Now the day is over",now_the_day_is_over,AW41951,24,,,"Sabine Baring-Gould","Joseph Barnby",,MERRIAL,merrial_barnby,555555665676111,English,,
"Baptist Hymnal","Now the Day Is Over","Now the day is over",now_the_day_is_over,BH1956,35,"Now the Day Is Over",,"Sabine Baring-Gould, 1834-1924","Joseph Barnby, 1838-1896",6.5.6.5,MERRIAL,merrial_barnby,555555665676111,English,,
"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)","In God's Love Abiding","On the good and faithful God has set His love",on_the_good_and_faithful,BS41917,7b,"In God's Love Abiding",,,"Joseph Barnby",,"[On the good and faithful God has set His love]",merrial_barnby,555555665676111,English,,
"Bill Garrett's 1951 Special Sacred Songs: for general use in all religious gatherings","Now the Day Is Over","Now the day is over",now_the_day_is_over,SSS1951,110,"Now the Day Is Over",,"S. Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
